"Event ID","Event Name","Started At","Ended At"
"5-1866-2147484667-20200807","Triple Regional/Vintage/GASS","2020-08-07 15:30:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Group 1 SM","1073744485","Group 1 Qualifying 1","Qualifying","2020-08-07 15:55:00 UTC","2020-08-07 16:18:44 UTC","FINAL","12","https://racehero.io/events/triple-regional-vintage-gass-2020/results/1073744485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Will Schrader","1","1","87","SM","2","2","","","","0","10","1103.889","10","89.837","79.223","64.474","19.77","1","1","Happy Valley OR","F","343433","96","Miatacage.com / Midas","Happy Valley OR","White Red"
"Eric Jones","2","2","23","SM","6","6","0.308","","0.308","3 Laps","7","671.656","7","90.145","78.953","74.175","13.839","0","1","Eugene OR","F","376882","96","Eric Jones Motorsports","Eugene OR","Yellow"
"Thomas Micich","3","3","92","SM","1","1","0.754","","1.062","1:28.851","12","1192.74","3","90.899","78.298","71.605","23.724","1","1","Sherwood OR","F","415643","96","Dan's Auto Center","Sherwood OR","Red"
"Jason Starr","4","4","24","SM","8","8","0.364","","1.426","5 Laps","5","509.672","5","91.263","77.986","69.821","9.885","0","1","Portland OR","F","432409","96","Eric Jones Motorsports","Portland OR","Green/gray"
"Adam Smalley","5","5","68","SM","9","9","0.032","","1.458","45.771","12","1149.66","12","91.295","77.958","74.288","23.724","0","1","Battle Ground WA","F","551377","96","SMAK / Team KBR / Choquer Creative","Battle Ground WA","Black"
"Jordan Wand","6","6","99","SM","3","3","0.122","","1.580","1 Lap","9","872.737","5","91.417","77.854","73.395","17.793","0","1","Portland OR","F","397344","96","Vert Consulting/Midas/Sophie/Lily/Gina","Portland OR","Black/Blue"
"Kyle Freiheit","7","7","8","SM","10","10","0.103","","1.683","55.17","12","1159.059","10","91.52","77.767","73.686","23.724","0","1","Redmond WA","F","344336","27","TFR, Hoosier, GLOC","Redmond WA","Black/Green"
"Tim Ferrick","8","8","26","SM","7","7","0.185","","1.868","45.374","12","1149.263","7","91.705","77.61","74.314","23.724","0","1","Underwood WA","F","449160","96","Bad Gas Racing","Underwood WA","Gray/Yel"
"James Wetter","9","9","3","SM","11","11","0.024","","1.892","53.512","12","1157.401","8","91.729","77.589","73.792","23.724","0","1","Bainbridge Island Wa","F","240624","27","Bainbridge Island Wa","Green"
"Ed Iverson","10","10","9","SM","5","5","0.449","","2.341","-1 Laps","11","1055.544","3","92.178","77.211","74.17","21.747","0","1","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Redmond WA","Gold"
"Dale Pestes","11","11","82","SM","12","12","2.158","","4.499","3 Laps","7","712.528","4","94.336","75.445","69.921","13.839","0","1","Gresham OR","F","498961","96","Gresham OR","Red"
"Alexandra Ferrick","12","12","25","SM","13","13","0.833","","5.332","1:38.315","12","1202.204","6","95.169","74.785","71.042","23.724","0","1","Underwood WA","F","437179","96","Bad Gas Racing","Underwood WA","Gry/Pink"
"Christopher Green","13","13","7","SM","14","","","","","9 Laps","1","217.392","0","0.0","0.0","32.739","1.977","0","1","Seattle WA","F","476283","27","www.WaCarProperty.com","Seattle WA","Rd/Blu"
"Mark Lenney","14","14","37","SM","4","4","11:54.759","","12:00.091","2 Laps","8","809.928","7","809.928","8.787","70.3","15.816","0","1","Beaverton OR","F","437534","96","Beaverton OR","Blue/Yellow"
