"Event ID","Event Name","Started At","Ended At"
"5-1866-2147484667-20200807","Triple Regional/Vintage/GASS","2020-08-07 15:30:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","Group 2 VFSR VP1 VP2 VP3","1073744492","Group 2 Qualifying 1","Qualifying","2020-08-07 16:20:00 UTC","2020-08-07 16:40:35 UTC","FINAL","11","https://racehero.io/events/triple-regional-vintage-gass-2020/results/1073744492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Make Model","Color"
"Jason Perkins","1","1","65","VFSR","10","2","","","","0","11","1058.46","11","80.731","88.159","73.965","21.747","0","2","Portland OR","F","451029","96","Portland OR","Black"
"Tom Hendrickson","2","2","2","VFSR","6","1","5.570","","5.570","7 Laps","4","433.121","4","86.301","82.469","65.729","7.908","0","2","Portland OR","F","7170_1","96","Oregon Companies Real Estate","Portland OR","Red"
"Robert Macherione","3","1","16","VP2","4","2","8.034","","13.604","0","11","1151.913","8","94.335","75.446","67.965","21.747","0","2","Eugene OR","F","189036","96","Eugene Sports Car Shop","Eugene OR","Red"
"John Woodward","4","1","30","VP1","2","1","0.964","","14.568","0","11","1121.643","6","95.299","74.683","69.799","21.747","0","2","Aurora OR","F","451040","96","WORK-WOODWARD EQUIPMENT","Aurora OR","Blue"
"Jim Graffy","5","2","101","VP1","7","3","0.673","","15.241","1:16.145","11","1197.788","10","95.972","74.159","65.361","21.747","0","2","Vancouver WA","F","67917","96","Wild Hare Racing","Vancouver WA","Red/White/Blue"
"Gary Hostetler","6","1","9","VP3","3","1","0.901","","16.142","0","11","1137.278","10","96.873","73.469","68.839","21.747","0","2","Canby OR","F","481049","96","Canby OR","Red"
"Jonathan Keeble","7","3","33","VP1","11","5","0.771","","16.913","1:14.902","11","1196.545","7","97.644","72.889","65.429","21.747","0","2","Gresham OR","F","365456","96","River City Eyecare","Gresham OR","White"
"Stephen Middendorff","8","4","81","VP1","8","4","1.677","","18.590","4 Laps","7","788.081","4","99.321","71.659","63.217","13.839","0","2","West Linn OR","F","212315","96","American Metal Cleaning","West Linn OR","Red"
"Dave Schrom","9","5","06","VP1","5","2","3.192","","21.782","14.213","10","1135.856","9","102.513","69.427","62.659","19.77","0","2","NETARTS OR","L","627572","96","Eugene Sports Car Shop","NETARTS OR","Red"
"Tim Scott","10","2","94","VP2","1","1","2.238","","24.020","6 Laps","5","590.567","5","104.751","67.944","60.257","9.885","0","2","Longview WA","F","334675","96","Horboling","Longview WA","White"
"Alex Haugland","11","3","18","VP2","9","3","0.321","","24.341","9.954","10","1161.867","10","105.072","67.736","61.257","19.77","0","2","Eugene OR","F","519920","96","Sports Car Shop","Eugene OR","Green"
