"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Warmups","1073743554","ST 10","Practice","2015-02-22 14:30:00 UTC","2015-02-22 14:43:13 UTC","FINAL","4","https://racehero.io/events/cvar-s-farewell-to-tws-2015/results/1073743554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jake Hilton","1","1","02","Student","5","5","","","","0","4","683.611","3","134.207","77.79","61.087","11.6","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Pat Magruder","2","2","67","Student","4","4","0.814","","0.814","1 Lap","3","513.946","3","135.021","77.321","60.94","8.7","1","Arkansas","Lola","West Memphis","1984","T644","Red"
"John Stephens","3","3","0","Student","2","2","3.393","","4.207","5.314","4","688.925","2","138.414","75.426","60.616","11.6","1","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Dallas Schultz","4","4","7","Student","6","6","9.159","","13.366","1 Lap","3","532.613","3","147.573","70.745","58.804","8.7","1","Texas","Ford","Richmond","1965","Mustang Gt","Blue"
"Terry Mclaren","5","5","108","Student","8","8","4.587","","17.953","27.636","4","711.247","3","152.16","68.612","58.714","11.6","1","Texas","Austin Healey","Sugar Land","1966","Sprite","Red"
"Scott Robinson","6","6","59","Student","10","10","3.113","","21.066","40.229","4","723.84","3","155.273","67.236","57.692","11.6","1","Texas","Datsun","Houston","240Z"
"Alain Vinson","7","7","64","Student","7","7","0.620","","21.686","1:04.835","4","748.446","2","155.893","66.969","55.796","11.6","1","Texas","Ac","Conroe","1966","427 Cobra","Blue"
"Phil Mulacek","8","8","33","Student","1","1","0.891","","22.577","58.083","4","741.694","2","156.784","66.588","56.304","11.6","1","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"John Kish","9","9","57","Student","9","9","0.245","","22.822","1:23.618","4","767.229","3","157.029","66.485","54.43","11.6","1","Texas","Datsun","Humble","1969","510","Blue/White"
"John Smith","10","10","76","Student","12","12","1.444","","24.266","40.051","4","723.662","2","158.473","65.879","57.706","11.6","1","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"Richard Wright","11","11","172","Student","13","13","1.817","","26.083","1 Lap","3","563.313","3","160.29","65.132","55.6","8.7","1","Texas","Mg","Grand Prairie","1973","Midget","Red"
"Rob Pink","12","12","22","Student","3","3","3.243","","29.326","2 Laps","2","393.981","2","163.533","63.84","52.997","5.8","1","Texas","Datsun","Humble","1972","240Z","Brown/White"
"Ross Mussina","13","13","39","Student","11","11","3.457","","32.783","1:24.897","4","768.508","3","166.99","62.519","54.339","11.6","1","Texas","Datsun","Rowlett","1966","240Z","White"
"Tim Blakeney","14","14","84","Student","14","14","45.555","","1:18.338","7.74","3","691.351","2","212.545","49.119","45.303","8.7","1","Texas","Austin Healey","Burleson","1958","100/6","Primer"
"Terry Mccormick","15","15","45","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Donald Gibson","16","16","54","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Austin","1973","Rp-16","Yellow"
"Walter Reid","17","17","74","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mg","Branson","1964","B","Red"
