"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Group 6","1073743548","G6 R4 Points Race","Race","2015-02-22 20:01:00 UTC","2015-02-22 20:18:03 UTC","FINAL","8","https://racehero.io/events/cvar-s-farewell-to-tws-2015/results/1073743548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chalmer Mcwilliams","1","1","91","FB","1","1","","","","0","8","902.829","7","110.536","94.449","92.509","23.2","0","Texas","Lotus","N. Richland Hills","1966","41","Green/Yellow"
"Mitchell Hibbs","2","1","5","FF1","8","3","48.520","","48.520","0","8","951.349","8","116.214","89.834","87.791","23.2","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","3","2","3","FF1","10","4","2.483","","51.003","2.483","8","953.832","6","116.598","89.538","87.563","23.2","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mike Bond","4","1","98","FF2","5","1","8.035","","59.038","0","8","961.867","8","115.301","90.546","86.831","23.2","1","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Robert Metcalf","5","1","94","FF3","11","1","31.430","","1:30.468","0","8","993.297","7","120.726","86.477","84.084","23.2","0","Texas","Lola","Garland","1982","T-640","Red"
"Robert Hoemke","6","3","55","FF1","2","1","22.744","","1:53.212","1:04.692","8","1016.041","3","120.093","86.933","82.201","23.2","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Robert Rodgers","7","1","44","FA","7","1","1 Lap","","1 Lap","0","7","907.783","5","125.325","83.303","80.504","20.3","0","Texas","Abarth","Nevada","1980","33","Red"
"Angus Lemon","8","4","86","FF1","3","2","6.664","","1 Lap","1 Lap","7","914.447","7","126.65","82.432","79.917","20.3","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Jeffrey Walker","9","1","36","BSR","4","1","0.363","","1 Lap","0","7","914.81","7","126.131","82.771","79.885","20.3","0","Texas","Elden","Magnolia","1970","Sturdgess","Blue"
"Porter Brownlee","10","2","24","FF2","9","3","23.462","","1 Lap","1 Lap","7","938.272","5","130.838","79.793","77.888","20.3","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Jim Barron","11","2","14","FA","12","","1:22.512","","1 Lap","1:53.001","7","1020.784","5","123.11","84.802","71.592","20.3","0","Texas","Lola","Houston","1972","T240","Red"
"Mike Winn","12","3","17","FF2","6","2","1 Lap","","2 Laps","2 Laps","6","914.994","5","141.837","73.606","68.459","17.4","1","Arkansas","Merlyn","Little Rock","1978","Mk31","Red"
"Lee Lydick","13","2","22","BSR","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jim Gewinner","14","3","33","BSR","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Steve Smith","15","3","27","FA","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Edward Copley","16","4","43","FA","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Jim Kelleher","17","5","80","FA","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Jeffrey Anderson","18","2","16","FB","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Bill Johnson","19","5","21","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1972","20A","Red"
"Dave Salls","20","6","26","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Jeffrey Carr","21","7","39","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Steve Lafferty","22","8","47","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Lawrence Reyburn","23","9","64","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"David Mock","24","10","76","FF1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Mac Anderson","25","4","9","FF2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
