"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Group 5","1073743541","ST R9","Race","2015-02-21 20:02:00 UTC","2015-02-21 20:20:17 UTC","FINAL","5","https://racehero.io/events/cvar-s-farewell-to-tws-2015/results/1073743541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kurby Schrader","1","1","449","","25","1","","","","0","5","938.222","3","129.734","80.472","55.637","14.5","0"
"Craig Caudle","2","1","30","Student","5","3","5.194","","5.194","0","5","943.416","5","131.442","79.427","55.331","14.5","0","Texas","Chevrolet","Grandview","1969","Camaro","Blue/White"
"John Stephens","3","2","0","Student","6","4","2.338","","7.532","2.338","5","945.754","5","130.655","79.905","55.194","14.5","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Pat Magruder","4","3","67","Student","2","2","1.381","","8.913","3.719","5","947.135","5","127.274","82.028","55.114","14.5","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"John Smith","5","4","76","Student","1","1","14.441","","23.354","18.16","5","961.576","5","137.71","75.811","54.286","14.5","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"Jake Hilton","6","1","02","FP","3","1","1.579","","24.933","0","5","963.155","4","137.794","75.765","54.197","14.5","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Dallas Schultz","7","5","7","Student","8","6","1.172","","26.105","20.911","5","964.327","5","137.36","76.005","54.131","14.5","0","Texas","Ford","Richmond","1965","Mustang Gt","Blue"
"Scott Robinson","8","6","59","Student","10","8","4.953","","31.058","25.864","5","969.28","4","139.356","74.916","53.854","14.5","0","Texas","Datsun","Houston","240Z"
"Rob Pink","9","7","22","Student","7","5","2.035","","33.093","27.899","5","971.315","5","136.637","76.407","53.742","14.5","0","Texas","Datsun","Humble","1972","240Z","Brown/White"
"Christopher  Chilton","10","8","54","Student","11","9","7.764","","40.857","35.663","5","979.079","5","143.032","72.991","53.315","14.5","0","Texas","Beech","Austin","1973","Rp-16","Bkue"
"John Kish","11","9","57","Student","14","12","26.802","","1:07.659","1:02.465","5","1005.881","4","151.118","69.085","51.895","14.5","0","Texas","Datsun","Humble","1969","510","Blue/White"
"Mark Koegel","12","10","24","Student","15","13","0.293","","1:07.952","1:02.758","5","1006.174","5","152.236","68.578","51.88","14.5","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White"
"Walter Reid","13","11","74","Student","13","11","2.792","","1:10.744","1:05.55","5","1008.966","4","151.867","68.744","51.736","14.5","0","Missouri","Mg","Branson","1964","B","Red"
"Drew Fisher","14","12","2","Student","17","15","1.833","","1:12.577","1:07.383","5","1010.799","5","149.62","69.777","51.642","14.5","0","Texas","Autodynamics","San Antonio","1965","Mkiib","Black"
"Rafael Olmos","15","13","160","Student","12","10","0.112","","1:12.689","1:07.495","5","1010.911","5","151.691","68.824","51.637","14.5","0","Texas","Olmos","San Antonio","1970","Veloce Fv","Blue"
"Terry Mclaren","16","14","108","Student","16","14","1.238","","1:13.927","1:08.733","5","1012.149","5","152.219","68.585","51.573","14.5","0","Texas","Austin Healey","Sugar Land","1966","Sprite","Red"
"Kasandra Fuller","17","15","34","Student","22","20","11.347","","1:25.274","1:20.08","5","1023.496","5","154.422","67.607","51.002","14.5","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Jean-Pierre Carter","18","16","16","Student","21","19","2.510","","1:27.784","1:22.59","5","1026.006","5","153.566","67.984","50.877","14.5","0","Texas","Zink","Houston","1968","C-4","Blue"
"Terry Mccormick","19","2","45","FP","23","2","11.803","","1:39.587","1:14.654","5","1037.809","4","152.447","68.483","50.298","14.5","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Richard Wright","20","17","172","Student","19","17","8.442","","1:48.029","1:42.835","5","1046.251","5","157.928","66.106","49.892","14.5","0","Texas","Mg","Grand Prairie","1973","Midget","Red"
"Donald Gibson","21","18","54","Student","20","18","4.715","","1:52.744","1:47.55","5","1050.966","5","164.499","63.465","49.669","14.5","0","Texas","Royale","Austin","1973","Rp-16","Yellow"
"Elliott Barron","22","19","66","Student","18","16","33.310","","2:26.054","2:20.86","5","1084.276","5","149.47","69.847","48.143","14.5","1","Texas","Bhr","Leander","1973","Fv","Blue/White/Yellow"
"Tim Blakeney","23","20","84","Student","24","21","1.416","","2:27.470","2:22.276","5","1085.692","3","178.255","58.568","48.08","14.5","0","Texas","Austin Healey","Burleson","1958","100/6","Primer"
"Susan Patterson","24","21","26","Student","26","22","4.624","","2:32.094","2:26.9","5","1090.316","4","179.749","58.081","47.876","14.5","0","Texas","Zink","New Braunfels","1968","C-4","Yellow"
"Alain Vinson","25","22","64","Student","9","7","2 Laps","","2 Laps","2 Laps","3","683.694","3","141.84","73.604","45.81","8.7","0","Texas","Ac","Conroe","1966","427 Cobra","Blue"
"Ross Mussina","26","23","39","Student","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Rowlett","1966","240Z","White"
"Phil Mulacek","27","1","33","AP","4","1","","","DNS","0","5","963.527","3","140.447","74.334","54.176","14.5","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
