"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Group 6","1073743544","G6 P&Q","Qualifying","2015-02-21 14:22:00 UTC","2015-02-21 14:34:39 UTC","FINAL","6","https://racehero.io/events/cvar-s-farewell-to-tws-2015/results/1073743544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","4","1","","","","0","5","599.745","4","108.421","96.291","87.037","14.5","1","Texas","Ralt","Houston","1978","Rt1","Red"
"Jim Kelleher","2","2","80","FA","5","2","0.094","","0.094","1 Lap","4","487.206","4","108.515","96.208","85.713","11.6","1","Texas","March","Sugar Land","1980","80A","Yellow"
"Chalmer Mcwilliams","3","1","91","FB","2","2","2.508","","2.602","0","5","631.537","5","111.023","94.035","82.655","14.5","2","Texas","Lotus","N. Richland Hills","1966","41","Green/Yellow"
"Jeffrey Anderson","4","2","16","FB","1","1","1.590","","4.192","1:12.512","6","704.049","5","112.613","92.707","88.971","17.4","1","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Jeffrey Walker","5","1","36","BSR","14","2","4.667","","8.859","0","5","655.882","5","117.28","89.018","79.587","14.5","1","Texas","Elden","Magnolia","1970","Sturdgess","Blue"
"Mitchell Hibbs","6","1","5","FF1","20","9","0.874","","9.733","0","5","684.94","5","118.154","88.359","76.211","14.5","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","7","2","3","FF1","19","8","0.443","","10.176","0 Laps","5","678.77","5","118.597","88.029","76.904","14.5","1","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Dave Salls","8","3","26","FF1","11","4","0.070","","10.246","0 Laps","5","650.86","4","118.667","87.977","80.202","14.5","1","Texas","Lotus","Rockwall","1968","51","Green"
"Robert Hoemke","9","4","55","FF1","10","3","2.297","","12.543","3 Laps","2","283.097","2","120.964","86.307","73.756","5.8","1","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Steve Lafferty","10","5","47","FF1","21","10","0.730","","13.273","26.377","5","711.317","5","121.694","85.789","73.385","14.5","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jim Barron","11","3","14","FA","22","3","0.680","","13.953","1:44.306","5","704.051","4","122.374","85.312","74.142","14.5","1","Texas","Lola","Houston","1972","T240","Red"
"Robert Metcalf","12","1","94","FF3","15","1","0.130","","14.083","0","5","729.413","5","122.504","85.222","71.564","14.5","2","Texas","Lola","Garland","1982","T-640","Red"
"Bill Johnson","13","6","21","FF1","6","1","0.531","","14.614","0 Laps","5","659.026","4","123.035","84.854","79.208","14.5","1","Texas","Merlyn","Houston","1972","20A","Red"
"Jim Gewinner","14","2","33","BSR","17","3","0.069","","14.683","27.594","5","683.476","3","123.104","84.806","76.374","14.5","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Mac Anderson","15","1","9","FF2","3","1","0.335","","15.018","0","5","647.083","2","123.439","84.576","80.67","14.5","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"David Mock","16","7","76","FF1","8","2","0.764","","15.782","0 Laps","5","667.769","5","124.203","84.056","78.171","14.5","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Angus Lemon","17","8","86","FF1","18","7","0.379","","16.161","12.757","5","697.697","4","124.582","83.8","74.818","14.5","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Mike Bond","18","2","98","FF2","16","3","1.308","","17.469","3 Laps","2","303.249","2","125.89","82.93","68.854","5.8","1","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Lawrence Reyburn","19","9","64","FF1","13","6","0.281","","17.750","0 Laps","5","683.847","5","126.171","82.745","76.333","14.5","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Porter Brownlee","20","3","24","FF2","9","2","0.917","","18.667","28.607","5","675.69","5","127.088","82.148","77.254","14.5","1","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Lee Lydick","21","3","22","BSR","7","1","2.442","","21.109","43.687","5","699.569","5","129.53","80.599","74.617","14.5","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jeffrey Carr","22","10","39","FF1","12","5","26.521","","47.630","4 Laps","1","176.128","1","156.051","66.901","59.275","2.9","1","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Mike Winn","23","4","17","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1978","Mk31","Red"
"Edward Copley","24","4","43","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Robert Rodgers","25","5","44","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
