"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","Group 4","1073743537","G4 R3","Race","2015-02-22 19:06:00 UTC","2015-02-22 19:24:52 UTC","FINAL","8","https://racehero.io/events/cvar-s-farewell-to-tws-2015/results/1073743537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","4","FJ-3","8","3","","","","0","8","990.758","6","119.854","87.106","84.299","23.2","0","Texas","Cooper","Abilene","1962","T59","Green"
"Ed Moore","2","2","8","FJ-3","1","1","0.023","","0.023","0.023","8","990.781","6","120.163","86.882","84.297","23.2","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Jim Yule","3","1","9","FJ-2","4","2","24.241","","24.264","0","8","1015.022","4","122.083","85.516","82.284","23.2","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Tom O'grady","4","3","53","FJ-3","3","2","1:05.916","","1:30.180","1:30.18","8","1080.938","8","132.89","78.561","77.266","23.2","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Forrest Tindall","5","1","17","CM","6","2","46.783","","2:16.963","0","8","1127.721","6","137.471","75.943","74.061","23.2","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Mike Vecellio","6","1","12","VB","9","2","1 Lap","","1 Lap","0","7","998.519","2","137.94","75.685","73.188","20.3","0","Texas","Empi","Houston","1963","Crusader","Black"
"Scott Barrett","7","2","53","CM","5","1","15.550","","1 Lap","1 Lap","7","1014.069","6","133.035","78.476","72.066","20.3","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Lou Marchant","8","2","186","VB","7","1","7.746","","1 Lap","23.296","7","1021.815","6","143.159","72.926","71.52","20.3","0","Texas","Mg","Keller","1959","A","Brg"
"Eddie Dick","9","1","54","SFP","12","2","6.063","","1 Lap","0","7","1027.878","6","143.108","72.952","71.098","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Wes Wigginton","10","2","77","SFP","10","1","6.533","","1 Lap","6.533","7","1034.411","7","142.556","73.234","70.649","20.3","0","Texas","Mg","Austin","1972","Midget","Green"
"Gary Mcfarlane","11","1","91","VC","11","1","3.069","","1 Lap","0","7","1037.48","7","144.094","72.453","70.44","20.3","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Jackson Wiliams","12","3","50","SFP","15","3","1:00.197","","1 Lap","1:09.799","7","1097.677","7","147.819","70.627","66.577","20.3","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Reed Yates","13","2","14","VC","14","2","1 Lap","","2 Laps","1 Lap","6","1004.757","3","162.398","64.287","62.343","17.4","0","Texas","Mg","Southlake","1935","N Special","Black/Green"
"Jeffrey Carr","14","1","290","CSR","13","1","3 Laps","","DNF","0","3","464.95","1","153.51","68.009","67.362","8.7","0","Texas","Elva","The Woodlands","1960","Mkvi","Red"
"Charles Bamford","15","2","34","FJ-2","2","1","1 Lap","","DNF","6 Laps","2","265.543","2","130.427","80.045","78.631","5.8","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"John Breidenbach","16","3","78","FJ-2","0","","2 Laps","","DNF","8 Laps","0","0.545","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Allen Johnson","17","3","39","CM","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"John Furlow Jr.","18","1","37","DSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"John Furlow Jr.","19","2","37","DSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dolphin","Dallas","1962","America","Silver"
"Gregory Byrne M.D.","20","1","2","FJ-1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"Dan Chapman","21","4","28","FJ-2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Bruce Revennaugh","22","5","60","FJ-2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Tom Atlas","23","4","7","FJ-3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Earl Zwickey","24","1","20","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Chris Kellner","25","2","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jarrell Jennings","26","3","07","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Seguin","1961","Super Seven","Brg"
"Hank Noble","27","4","36A","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Christel Kuehnhoefer","28","5","61","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Piers Gormly","29","6","94","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Jack Mcclanahan","30","7","104","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Sherman Hart","31","8","750","VB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Roger Williams","32","3","56","VC","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
