"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Group 2","1073743526","G2 R2","Race","2015-02-21 21:42:00 UTC","2015-02-21 22:00:47 UTC","FINAL","6","https://racehero.io/events/cvar-s-farewell-to-tws-2015/results/1073743526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chris Duroy","1","1","101","FP","6","1","","","","0","6","1019.457","2","124.547","83.824","61.444","17.4","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"John Mcfadden","2","1","18","EP","1","1","1.644","","1.644","0","6","1021.101","2","124.778","83.669","61.346","17.4","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"John Hamilton","3","2","80","EP","5","5","1.898","","3.542","1.898","6","1022.999","6","127.031","82.185","61.232","17.4","0","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Dave Foreman","4","3","30","EP","2","2","0.108","","3.650","2.006","6","1023.107","2","126.775","82.351","61.225","17.4","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"William Gardner","5","2","45","FP","9","4","0.880","","4.530","4.53","6","1023.987","2","127.239","82.05","61.173","17.4","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Scott Brady","6","4","14","EP","4","4","1.815","","6.345","4.701","6","1025.802","2","127.412","81.939","61.064","17.4","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Doug Hilton","7","3","02","FP","14","7","3.131","","9.476","9.476","6","1028.933","2","130.726","79.862","60.879","17.4","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Dan Hilton","8","4","33","FP","7","2","0.473","","9.949","9.949","6","1029.406","6","131.799","79.212","60.851","17.4","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Donald Racine","9","1","161","CS","16","3","1.744","","11.693","0","6","1031.15","2","132.034","79.071","60.748","17.4","0","California","Austin","Nevada City","1961","Cooper S","Yellow"
"Mike Briggs","10","5","106","FP","11","6","0.098","","11.791","11.791","6","1031.248","3","132.127","79.015","60.742","17.4","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Rex Mcdaniel","11","2","61","CS","12","1","1.036","","12.827","1.134","6","1032.284","2","132.092","79.036","60.681","17.4","0","Texas","Austin","Hurst","1965","Mini Cooper S","Purple"
"Dennis Racine","12","3","51","CS","13","2","0.072","","12.899","1.206","6","1032.356","2","132.541","78.768","60.677","17.4","0","California","Austin","Grass Valley","1965","Mini Cooper S","Purple"
"Joseph Hovey","13","6","20","FP","18","9","0.627","","13.526","13.526","6","1032.983","2","131.814","79.203","60.64","17.4","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Samuel Partin","14","5","44","EP","15","6","0.137","","13.663","12.019","6","1033.12","6","133.117","78.427","60.632","17.4","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Bill Haga","15","6","6","EP","28","11","1.829","","15.492","13.848","6","1034.949","6","133.07","78.455","60.525","17.4","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Berkeley Merrill","16","7","12","EP","21","9","0.815","","16.307","14.663","6","1035.764","6","134.611","77.557","60.477","17.4","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"David Littlefield","17","7","57","FP","17","8","1.614","","17.921","17.921","6","1037.378","2","133.694","78.089","60.383","17.4","0","Spring","Mg","Spring","1974","Midget","Red"
"Alan Hofeling","18","8","71","FP","22","10","0.252","","18.173","18.173","6","1037.63","6","134.438","77.657","60.368","17.4","0","Colorado","Mg","Breckenridge","1971","Midget","Blue"
"Gary Perser","19","8","90","EP","29","12","0.383","","18.556","16.912","6","1038.013","6","131.634","79.311","60.346","17.4","0","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"Ken Morris","20","9","08","EP","20","8","1.921","","20.477","18.833","6","1039.934","2","135.81","76.872","60.235","17.4","0","Texas","Mg","La Grange","1969","B","Black"
"Jim Jones","21","10","01","EP","24","10","1.156","","21.633","19.989","6","1041.09","2","135.733","76.916","60.168","17.4","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Trevor Bond","22","4","2","CS","23","4","3.530","","25.163","13.47","6","1044.62","6","137.298","76.039","59.964","17.4","0","Texas","Austin","Southlake","1965","Mini","Red/White"
"Derek Vick","23","9","776","FP","25","11","1.768","","26.931","26.931","6","1046.388","6","138.301","75.488","59.863","17.4","0","Texas","Triump","Dallas","1964","Spitfire","Red"
"Wayne Miles","24","10","51","FP","27","13","0.844","","27.775","27.775","6","1047.232","6","138.313","75.481","59.815","17.4","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Greg Blake","25","11","41","EP","3","3","4.386","","32.161","30.517","6","1051.618","6","131.469","79.41","59.565","17.4","1","Texas","Triumph","Austin","1958","Tr3","Silver"
"Bryant Barnes","26","11","22","FP","26","12","2.959","","35.120","35.12","6","1054.577","6","140.42","74.348","59.398","17.4","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Kenneth Barstead","27","12","21","EP","32","13","0.415","","35.535","33.891","6","1054.992","2","137.969","75.669","59.375","17.4","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Duncan Charlton","28","5","87","CS","30","5","2.927","","38.462","26.769","6","1057.919","6","142.186","73.425","59.211","17.4","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Peter Glawe","29","12","66","FP","36","17","8.097","","46.559","46.559","6","1066.016","6","147.001","71.02","58.761","17.4","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Bob Pinkston","30","6","7","CS","31","6","6.379","","52.938","41.245","6","1072.395","6","151.986","68.691","58.411","17.4","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Dustin Nicholson","31","13","4","FP","35","16","0.839","","53.777","53.777","6","1073.234","6","152.48","68.468","58.366","17.4","0","Texas","Triumph","Katy","1971","Spitfire","P/B/R"
"P.D. Sohn","32","14","007","FP","10","5","1 Lap","","1 Lap","1 Lap","5","897.012","2","131.368","79.471","58.193","14.5","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Peter Sandy","33","15","04","FP","8","3","0.247","","1 Lap","1 Lap","5","897.259","2","126.261","82.686","58.177","14.5","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Richard Fisher","34","16","47","FP","33","14","16.816","","1 Lap","1 Lap","5","914.075","2","139.336","74.927","57.107","14.5","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Gary Reed","35","17","15","FP","37","18","8.375","","1 Lap","1 Lap","5","922.45","2","152.223","68.584","56.588","14.5","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Bill Collins","36","18","8","FP","34","15","2 Laps","","3 Laps","3 Laps","3","481.852","2","139.295","74.949","64.999","8.7","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Mike Floyd","37","13","614","EP","19","7","2 Laps","","DNF","5 Laps","1","187.233","1","137.99","75.658","55.759","2.9","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Randy Riney","38","19","100","FP","0","","1 Lap","","DNF","6 Laps","0","45.575","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1972","Midget","Blk/Grn"
"George Curl","39","14","40","EP","0","","1.856","","DNF","6 Laps","0","47.431","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Rodger Soucy","40","7","155","CS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Tony Welsh","41","15","5","EP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Marty Baker","42","16","015","EP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Ronald Reed","43","17","419","EP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Glenn Bilawsky","44","20","9","FP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"David Littlefield","45","21","57","FP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1974","Midget","Red"
