"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Group 1","1073743520","G1 R1","Race","2015-02-21 17:32:00 UTC","2015-02-21 17:49:20 UTC","FINAL","8","https://racehero.io/events/cvar-s-farewell-to-tws-2015/results/1073743520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoenkega","1","1","29","ASR","1","1","","","","0","8","916.375","4","105.544","98.916","91.142","23.2","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Bob Caudle","2","1","71","AP","3","1","54.412","","54.412","0","8","970.787","2","112.966","92.417","86.033","23.2","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"George Kopecky","3","1","97","FIA","2","1","19.841","","1:14.253","0","8","990.628","2","116.141","89.891","84.31","23.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Thomas Upton","4","2","77","FIA","11","2","14.129","","1:28.382","14.129","8","1004.757","2","118.761","87.908","83.125","23.2","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Charles Jones","5","1","289","BP","10","3","0.698","","1:29.080","0","8","1005.455","4","118.192","88.331","83.067","23.2","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Jeff Garrett","6","1","389","AS","5","1","0.643","","1:29.723","0","8","1006.098","7","118.943","87.773","83.014","23.2","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Kevin Rich","7","2","95","AS","6","2","15.880","","1:45.603","15.88","8","1021.978","4","121.23","86.117","81.724","23.2","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"John Fershtand","8","3","47","AS","12","4","3.418","","1:49.021","19.298","8","1025.396","2","120.952","86.315","81.451","23.2","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Carl Janin","9","4","18","AS","14","5","0.691","","1:49.712","19.989","8","1026.087","5","120.914","86.342","81.397","23.2","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Herb Hilton","10","5","17","AS","7","3","0.702","","1:50.414","20.691","8","1026.789","6","121.799","85.715","81.341","23.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Seth Higgins","11","3","31","FIA","28","4","6.021","","1:56.435","42.182","8","1032.81","6","120.499","86.64","80.867","23.2","0","Texas","Lewisville","Porsche","1974","911 Carrera","Red"
"James Sharp","12","6","85","AS","30","16","1 Lap","","1 Lap","1 Lap","7","917.356","7","120.257","86.814","79.664","20.3","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Stephen Seitz","13","2","10","BP","9","2","5.686","","1 Lap","1 Lap","7","923.042","2","122.265","85.388","79.173","20.3","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Jim Sandberg","14","2","84","AP","16","3","11.169","","1 Lap","1 Lap","7","934.211","7","125.91","82.916","78.226","20.3","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Gene Hassell","15","7","83","AS","20","9","0.626","","1 Lap","1 Lap","7","934.837","6","125.019","83.507","78.174","20.3","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Steve Coleman","16","8","80","AS","15","6","3.332","","1 Lap","1 Lap","7","938.169","2","125.763","83.013","77.896","20.3","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Bobby Whitehead","17","9","54","AS","19","8","0.927","","1 Lap","1 Lap","7","939.096","7","126.007","82.853","77.82","20.3","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Michael Lovay","18","10","52","AS","22","11","23.278","","1 Lap","1 Lap","7","962.374","7","127.452","81.913","75.937","20.3","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"Daryl Gough","19","11","08","AS","26","14","0.238","","1 Lap","1 Lap","7","962.612","7","125.749","83.023","75.918","20.3","0","Texas","Camaro","Colleyville","1968","Sedan","Blue/Yellow"
"Bill Kuers","20","3","20","BP","18","5","11.231","","1 Lap","1 Lap","7","973.843","6","128.782","81.067","75.043","20.3","0","Texas","Ford","Houston","1965","Mustang","White"
"Alan Trotter","21","4","96","FIA","23","3","0.695","","1 Lap","1 Lap","7","974.538","6","127.955","81.591","74.989","20.3","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Tom Hassell","22","12","16","AS","29","15","16.847","","1 Lap","1 Lap","7","991.385","6","133.162","78.401","73.715","20.3","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Colby Lemmons","23","13","65","AS","17","7","1 Lap","","2 Laps","2 Laps","6","851.885","2","126.958","82.232","73.531","17.4","1","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Jay Seligman","24","14","02","AS","24","12","1 Lap","","3 Laps","3 Laps","5","715.001","5","130.244","80.157","73.007","14.5","0","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Robert Cobb","25","15","6","AS","21","10","1 Lap","","4 Laps","4 Laps","4","559.061","2","125.371","83.273","74.697","11.6","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Steven Cole","26","4","44","BP","13","4","1 Lap","","5 Laps","5 Laps","3","417.38","3","122.917","84.935","75.04","8.7","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Michael Saxe","27","5","979","FIA","27","","8:51.058","","5 Laps","5 Laps","3","948.438","3","119.564","87.317","33.023","8.7","1","Texas","Porsche","College Station","1978","911","White"
"Joseph Conte","28","16","4","AS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Houston","1968","Javelin","Red/White/Blue"
"Richard Hunter","29","17","58","AS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Doug Schultz","30","5","7","BP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Richmond","1965","Mustang","White"
"Joe Robau","31","6","11","BP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Sugar Land","1964","Corvette","White"
"Lee Wilkins","32","6","444","FIA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Kirby Schrader","33","7","449","FIA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Jim Caudle","34","3","27","AP","4","2","","","DQ","3.778","8","974.565","3","115.932","90.053","85.7","23.2","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Mark Mcilyar","35","4","33","AP","27","4","","","DQ","54.753","8","1025.54","4","119.227","87.564","81.44","23.2","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"David Fershtand","36","7","05","BP","8","1","","","DQ","1 Lap","7","921.514","6","121.87","85.665","79.304","20.3","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Jeff Neathery","37","18","19","AS","25","13","","","DQ","1 Lap","7","988.695","5","133.132","78.418","73.916","20.3","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
