"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Group 5","1073743540","ST R8","Race","2015-02-21 16:17:00 UTC","2015-02-21 16:29:51 UTC","FINAL","4","https://racehero.io/events/cvar-s-farewell-to-tws-2015/results/1073743540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Stephens","1","1","0","Student","5","4","","","","0","4","675.061","2","141.427","73.819","61.861","11.6","2","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Dan Hilton","2","1","02","FP","3","1","2.341","","2.341","0","4","677.402","2","142.416","73.306","61.647","11.6","2","Texas","Mg","Montgomery","1971","Midget","Red"
"Rob Pink","3","2","22","Student","6","5","2.584","","4.925","4.925","4","679.986","4","146.673","71.179","61.413","11.6","2","Texas","Datsun","Humble","1972","240Z","Brown/White"
"Dallas Schultz","4","3","7","Student","1","1","0.725","","5.650","5.65","4","680.711","4","149.597","69.787","61.348","11.6","2","Texas","Ford","Richmond","1965","Mustang Gt","Blue"
"Scott Robinson","5","4","59","Student","8","7","3.636","","9.286","9.286","4","684.347","2","150.596","69.325","61.022","11.6","2","Texas","Datsun","Houston","240Z"
"Craig Caudle","6","5","30","Student","23","22","20.243","","29.529","29.529","4","704.59","2","153.551","67.99","59.269","11.6","2","Texas","Chevrolet","Grandview","1969","Camaro","Blue/White"
"John Kish","7","6","57","Student","9","8","1.824","","31.353","31.353","4","706.414","2","155.235","67.253","59.115","11.6","2","Texas","Datsun","Humble","1969","510","Blue/White"
"Alain Vinson","8","7","64","Student","22","21","2.943","","34.296","34.296","4","709.357","2","160.39","65.091","58.87","11.6","2","Texas","Ac","Conroe","1966","427 Cobra","Blue"
"Donald Gibson","9","8","54","Student","2","2","2.530","","36.826","36.826","4","711.887","2","167.237","62.426","58.661","11.6","2","Texas","Royale","Austin","1973","Rp-16","Yellow"
"Terry Mclaren","10","9","108","Student","12","11","0.867","","37.693","37.693","4","712.754","2","162.659","64.183","58.59","11.6","2","Texas","Austin Healey","Sugar Land","1966","Sprite","Red"
"Drew Fisher","11","10","2","Student","16","15","0.743","","38.436","38.436","4","713.497","2","164.622","63.418","58.529","11.6","2","Texas","Autodynamics","San Antonio","1965","Mkiib","Black"
"Rafael Olmos","12","11","160","Student","15","14","0.503","","38.939","38.939","4","714.0","2","163.915","63.692","58.487","11.6","2","Texas","Olmos","San Antonio","1970","Veloce Fv","Blue"
"Mark Koegel","13","12","24","Student","18","17","0.360","","39.299","39.299","4","714.36","2","164.202","63.58","58.458","11.6","2","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White"
"Walter Reid","14","13","74","Student","10","9","1.307","","40.606","40.606","4","715.667","2","164.618","63.42","58.351","11.6","2","Missouri","Mg","Branson","1964","B","Red"
"Ross Mussina","15","14","39","Student","7","6","4.439","","45.045","45.045","4","720.106","2","165.98","62.899","57.991","11.6","2","Texas","Datsun","Rowlett","1966","240Z","White"
"Richard Wright","16","15","172","Student","13","12","2.040","","47.085","47.085","4","722.146","2","167.29","62.407","57.828","11.6","2","Texas","Mg","Grand Prairie","1973","Midget","Red"
"Jean-Pierre Carter","17","16","16","Student","17","16","1.231","","48.316","48.316","4","723.377","2","171.88","60.74","57.729","11.6","2","Texas","Zink","Houston","1968","C-4","Blue"
"Susan Patterson","18","17","26","Student","20","19","7.131","","55.447","55.447","4","730.508","4","179.38","58.2","57.166","11.6","2","Texas","Zink","New Braunfels","1968","C-4","Yellow"
"Christopher Chiltron","19","18","54","Student","14","13","2.645","","58.092","58.092","4","733.153","4","157.013","66.491","56.959","11.6","2","Texas","Royale","Austin","1973","Rp-16","Yellow"
"Kasandra Fuller","20","19","34","Student","19","18","4.034","","1:02.126","1:02.126","4","737.187","2","180.795","57.745","56.648","11.6","2","Texas","Kellison","Austin","1963","Kellison","Red"
"Tim Blakeney","21","20","84","Student","11","10","3.264","","1:05.390","1:05.39","4","740.451","2","182.193","57.302","56.398","11.6","2","Texas","Austin Healey","Burleson","1958","100/6","Primer"
"Pat Magruder","22","21","67","Student","4","3","1 Lap","","1 Lap","1 Lap","3","525.91","2","141.414","73.826","59.554","8.7","2","Arkansas","Lola","West Memphis","1984","T644","Red"
"Elliott Barron","23","22","66","Student","21","20","25.377","","1 Lap","1 Lap","3","551.287","2","175.582","59.459","56.813","8.7","2","Texas","Bhr","Leander","1973","Fv","Blue/White/Yellow"
"John Smith","24","23","76","Student","24","23","2.301","","1 Lap","1 Lap","3","553.588","2","140.97","74.058","56.576","8.7","2","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"Patrick Summerville","25","24","1","Student","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Zink","Lake Charles","1968","Formula Vee","Gray"
"Phil Mulacek","26","25","27","Student","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Jake Hilton","27","26","28","Student","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Magnolia","1971","Rp3a","Blue"
"Terry Mccormick","28","27","49","Student","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Red"
