"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","Group 4","1073743534","G4 P&Q","Qualifying","2015-02-21 15:57:00 UTC","2015-02-21 16:10:09 UTC","FINAL","5","https://racehero.io/events/cvar-s-farewell-to-tws-2015/results/1073743534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","4","FJ-3","1","1","","","","0","3","382.668","2","119.841","87.115","81.846","8.7","1","Texas","Cooper","Abilene","1962","T59","Green"
"Ed Moore","2","2","8","FJ-3","6","3","2.081","","2.081","4:54.628","5","677.296","3","121.922","85.629","77.071","14.5","1","Texas","Cooper","San Antonio","1962","T59","Red"
"Jim Yule","3","1","9","FJ-2","2","1","3.608","","5.689","0","5","661.464","2","125.53","83.167","78.916","14.5","1","Texas","Cooper","Springtown","1961","T-56","Green"
"Bruce Revennaugh","4","2","60","FJ-2","5","2","0.804","","6.493","2 Laps","3","422.617","2","126.334","82.638","74.11","8.7","1","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"John Breidenbach","5","3","78","FJ-2","7","3","4.665","","11.158","54.957","5","716.421","4","130.999","79.695","72.862","14.5","1","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Tom Atlas","6","1","7","FJR","8","1","0.826","","11.984","0","5","730.868","5","131.825","79.196","71.422","14.5","1","Illinois","Huffaker","Barrington","1962","Mark II","Blue"
"Tom O'grady","7","3","53","FJ-3","3","2","0.028","","12.012","5:04.565","5","687.233","3","131.853","79.179","75.957","14.5","1","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Christel Kuehnhoefer","8","1","61","VB","9","1","2.567","","14.579","0","5","746.126","3","134.42","77.667","69.961","14.5","1","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Hank Noble","9","2","36A","VB","14","3","5.479","","20.058","1 Lap","4","642.717","4","139.899","74.625","64.974","11.6","1","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Forrest Tindall","10","1","17","CM","4","1","0.604","","20.662","0","5","742.106","4","140.503","74.304","70.34","14.5","1","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"John Furlow Jr.","11","1","38","VC","11","1","1.409","","22.071","0","4","641.668","4","141.912","73.567","65.08","11.6","1","Texas","Abarth","Dallas","1959","Allemano","Red"
"Piers Gormly","12","1","94","","26","","0.038","","22.109","0","2","635.409","2","141.95","73.547","32.861","5.8","1"
"Lou Marchant","13","3","186","VB","10","2","0.761","","22.870","1 Lap","4","645.917","4","142.711","73.155","64.652","11.6","1","Texas","Mg","Keller","1959","A","Brg"
"Gregory Byrne M.D.","14","1","2","FJ-1","24","1","0.718","","23.588","0","3","531.574","3","143.429","72.789","58.919","8.7","1","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"Eddie Dick","15","1","54","SFP","15","3","0.374","","23.962","0","4","663.125","4","143.803","72.599","62.975","11.6","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Wes Wigginton","16","2","77","SFP","13","2","0.565","","24.527","0 Laps","4","655.119","3","144.368","72.315","63.744","11.6","1","Texas","Mg","Austin","1972","Midget","Green"
"Gary Mcfarlane","17","2","91","VC","16","2","2.294","","26.821","29.109","4","670.777","3","146.662","71.184","62.256","11.6","1","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Sherman Hart","18","4","750","VB","22","4","2.596","","29.417","1 Lap","4","699.366","4","149.258","69.946","59.711","11.6","1","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Allen Johnson","19","2","39","CM","17","2","0.321","","29.738","1 Lap","4","688.186","2","149.579","69.796","60.681","11.6","1","Texas","Devin Healey","The Woodlands","1959","Green"
"Scott Barrett","20","3","53","CM","23","3","0.591","","30.329","1 Lap","4","715.602","4","150.17","69.521","58.356","11.6","1","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Jeffrey Carr","21","1","290","CSR","20","1","1.113","","31.442","0","4","702.271","3","151.283","69.01","59.464","11.6","1","Texas","Elva","The Woodlands","1960","Mkvi","Red"
"Jackson Williams","22","3","72","SFP","12","1","3.313","","34.755","2 Laps","2","372.869","2","154.596","67.531","55.998","5.8","1","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Chris Kellner","23","1","23","VA","18","1","0.604","","35.359","0","4","705.721","3","155.2","67.268","59.174","11.6","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Earl Zwickey","24","2","20","VA","19","2","3.789","","39.148","2 Laps","2","395.599","2","158.989","65.665","52.781","5.8","1","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Reed Yates","25","3","14","VC","21","3","7.515","","46.663","1:46.166","4","747.834","4","166.504","62.701","55.841","11.6","1","Texas","Mg","Southlake","1935","N Special","Black/Green"
"Jarrell Jennings","26","5","07","VB","25","","27.061","","1:13.724","4 Laps","1","262.845","1","193.565","53.935","39.719","2.9","1","Texas","Lotus","Seguin","1961","Super Seven","Brg"
"Dan Chapman","27","4","28","FJ-2","27","","1:15.602","","2:29.326","25.908","1","687.372","1","269.167","38.786","15.188","2.9","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Mike Vecellio","28","6","12","VB","0","","","","","5 Laps","0","20.309","0","0.0","0.0","0.0","0.0","1","Texas","Empi","Houston","1963","Crusader","Black"
"David Turner","29","4","50","SFP","0","","","","","4 Laps","0","42.111","0","0.0","0.0","0.0","0.0","1","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Charles Bamford","30","5","34","FJ-2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Roger Williams","31","4","56","VC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Jack Mcclanahan","32","7","104","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
