"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Group 6","1073743546","G6 R2","Race","2015-02-21 20:27:00 UTC","2015-02-21 20:46:01 UTC","FINAL","7","https://racehero.io/events/cvar-s-farewell-to-tws-2015/results/1073743546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","7","1058.575","7","108.499","96.222","69.036","20.3","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Steve Smith","2","2","27","FA","2","2","0.323","","0.323","0.323","7","1058.898","7","108.444","96.271","69.015","20.3","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Chalmer Mcwilliams","3","1","91","FB","5","1","3.093","","3.416","0","7","1061.991","7","109.653","95.209","68.814","20.3","0","Texas","Lotus","N. Richland Hills","1966","41","Green/Yellow"
"Edward Copley","4","3","43","FA","7","4","15.013","","18.429","18.429","7","1077.004","7","115.647","90.275","67.855","20.3","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Jeffrey Walker","5","1","36","BSR","3","1","0.755","","19.184","0","7","1077.759","6","117.079","89.171","67.807","20.3","0","Texas","Elden","Magnolia","1970","Sturdgess","Blue"
"Mike Bond","6","1","98","FF2","16","2","1.494","","20.678","0","7","1079.253","7","116.018","89.986","67.714","20.3","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Dave Salls","7","1","26","FF1","10","4","0.380","","21.058","0","7","1079.633","7","116.559","89.568","67.69","20.3","0","Texas","Lotus","Rockwall","1968","51","Green"
"Jim Barron","8","4","14","FA","4","3","0.804","","21.862","21.862","7","1080.437","7","116.523","89.596","67.639","20.3","0","Texas","Lola","Houston","1972","T240","Red"
"Robert Hoemke","9","2","55","FF1","9","3","6.279","","28.141","7.083","7","1086.716","6","119.809","87.139","67.248","20.3","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Bill Johnson","10","3","21","FF1","11","5","1.569","","29.710","8.652","7","1088.285","6","119.934","87.048","67.152","20.3","0","Texas","Merlyn","Houston","1972","20A","Red"
"Mitchell Hibbs","11","4","5","FF1","8","2","0.139","","29.849","8.791","7","1088.424","7","116.768","89.408","67.143","20.3","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Robert Metcalf","12","1","94","FF3","12","1","0.303","","30.152","0","7","1088.727","7","119.374","87.456","67.124","20.3","0","Texas","Lola","Garland","1982","T-640","Red"
"Mac Anderson","13","2","9","FF2","13","1","3.995","","34.147","13.469","7","1092.722","7","121.609","85.849","66.879","20.3","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Angus Lemon","14","5","86","FF1","14","6","0.056","","34.203","13.145","7","1092.778","7","121.551","85.89","66.875","20.3","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Steve Lafferty","15","6","47","FF1","15","7","0.068","","34.271","13.213","7","1092.846","7","121.267","86.091","66.871","20.3","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Robert Rodgers","16","5","44","FA","20","5","11.397","","45.668","45.668","7","1104.243","7","122.357","85.324","66.181","20.3","0","Texas","Abarth","Nevada","1980","33","Red"
"Porter Brownlee","17","3","24","FF2","17","3","10.666","","56.334","35.656","7","1114.909","6","129.605","80.552","65.548","20.3","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Lee Lydick","18","2","22","BSR","18","2","0.385","","56.719","37.535","7","1115.294","7","130.836","79.795","65.525","20.3","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"David Mock","19","7","76","FF1","19","8","2 Laps","","2 Laps","2 Laps","5","853.858","2","131.139","79.61","61.134","14.5","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Gregory Hibbs","20","8","3","FF1","6","1","0.940","","2 Laps","2 Laps","5","854.798","1","123.754","84.361","61.067","14.5","1","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Lawrence Reyburn","21","9","64","FF1","21","","4 Laps","","DNF","6 Laps","1","702.108","1","94.687","110.258","14.87","2.9","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Jim Gewinner","22","3","33","BSR","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jeffrey Anderson","23","2","16","FB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Jeffrey Carr","24","10","39","FF1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Mike Winn","25","4","17","FF2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1978","Mk31","Red"
