"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Group 2","1073743528","G2 R4 Points Race","Race","2015-02-22 21:31:00 UTC","2015-02-22 21:49:12 UTC","FINAL","7","https://racehero.io/events/cvar-s-farewell-to-tws-2015/results/1073743528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Hamilton","1","1","80","EP","3","3","","","","0","7","976.535","6","132.785","78.623","74.836","20.3","0","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Joseph Hovey","2","1","20","FP","4","1","38.955","","38.955","0","7","1015.49","7","140.987","74.049","71.965","20.3","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Scott Brady","3","2","14","EP","2","2","1.361","","40.316","40.316","7","1016.851","7","139.206","74.997","71.869","20.3","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Greg Blake","4","3","41","EP","6","4","1.762","","42.078","42.078","7","1018.613","7","137.079","76.16","71.745","20.3","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Steve Knight","5","2","115","FP","12","4","6.248","","48.326","9.371","7","1024.861","7","135.67","76.951","71.307","20.3","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Peter Sandy","6","3","04","FP","10","2","1.798","","50.124","11.169","7","1026.659","6","135.888","76.828","71.182","20.3","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Gary Perser","7","4","90","EP","1","1","10.812","","1:00.936","1:00.936","7","1037.471","6","132.437","78.83","70.441","20.3","0","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"Alan Hofeling","8","4","71","FP","18","9","4.808","","1:05.744","26.789","7","1042.279","5","143.031","72.991","70.116","20.3","0","Colorado","Mg","Breckenridge","1971","Midget","Blue"
"Dennis Racine","9","1","51","CS","5","1","9.977","","1:15.721","0","7","1052.256","6","143.095","72.959","69.451","20.3","0","California","Austin","Grass Valley","1965","Mini Cooper S","Purple"
"David Littlefield","10","5","57","FP","11","3","0.487","","1:16.208","37.253","7","1052.743","6","143.12","72.946","69.419","20.3","0","Spring","Mg","Spring","1974","Midget","Red"
"Ronald Reed","11","5","419","EP","8","6","10.574","","1:26.782","1:26.782","7","1063.317","7","145.973","71.52","68.728","20.3","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Richard Fisher","12","6","47","FP","17","8","0.999","","1:27.781","48.826","7","1064.316","7","145.636","71.686","68.664","20.3","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Kenneth Barstead","13","6","21","EP","7","5","0.173","","1:27.954","1:27.954","7","1064.489","7","144.599","72.2","68.653","20.3","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Duncan Charlton","14","2","87","CS","9","2","0.929","","1:28.883","13.162","7","1065.418","6","145.881","71.565","68.593","20.3","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Trevor Bond","15","3","2","CS","19","4","3.868","","1:32.751","17.03","7","1069.286","7","145.295","71.854","68.345","20.3","0","Texas","Austin","Southlake","1965","Mini","Red/White"
"Peter Glawe","16","7","66","FP","13","5","1 Lap","","1 Lap","0.786","6","1016.276","5","163.862","63.712","61.637","17.4","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Dustin Nicholson","17","8","4","FP","16","7","32.266","","1 Lap","33.052","6","1048.542","5","167.488","62.333","59.74","17.4","0","Texas","Triumph","Katy","1971","Spitfire","P/B/R"
"Derek Vick","18","9","776","FP","15","6","2 Laps","","3 Laps","3 Laps","4","635.855","3","153.172","68.159","65.675","11.6","0","Texas","Triump","Dallas","1964","Spitfire","Red"
"Rex Mcdaniel","19","4","61","CS","14","3","2 Laps","","DNF","5 Laps","2","315.567","2","152.586","68.42","66.167","5.8","0","Texas","Austin","Hurst","1965","Mini Cooper S","Purple"
"Scott Pinkston","20","5","3","CS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Bob Pinkston","21","6","7","CS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Rodger Soucy","22","7","155","CS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Donald Racine","23","8","161","CS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Austin","Nevada City","1961","Cooper S","Yellow"
"Jim Jones","24","7","01","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Tony Welsh","25","8","5","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Bill Haga","26","9","6","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Ken Morris","27","10","08","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Berkeley Merrill","28","11","12","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Marty Baker","29","12","015","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"John Mcfadden","30","13","18","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
