"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","Group 3","1073743530","G3 R1","Race","2015-02-21 19:12:00 UTC","2015-02-21 19:30:14 UTC","FINAL","7","https://racehero.io/events/cvar-s-farewell-to-tws-2015/results/1073743530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","1","1","","","","0","7","933.086","5","127.137","82.116","78.321","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Gregory Byrne M.D.","2","2","11","FV","2","2","0.679","","0.679","0.679","7","933.765","7","125.754","83.019","78.264","20.3","0","Texas","Zink","Southlake","1971","Fv","Red"
"Dwight Calkins","3","3","87","FV","3","3","1.645","","2.324","2.324","7","935.41","7","127.053","82.17","78.126","20.3","0","Texas","Lynx","Dallas","1972","B","Red"
"Alexandra Acemyan","4","4","18","FV","4","4","10.638","","12.962","12.962","7","946.048","2","128.208","81.43","77.248","20.3","0"
"Doane Harrison","5","5","56","FV","6","6","0.376","","13.338","13.338","7","946.424","3","128.988","80.938","77.217","20.3","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Nathan Baldauff","6","6","38","FV","5","5","0.259","","13.597","13.597","7","946.683","3","128.533","81.224","77.196","20.3","0","Texas","Beach","Houston","1969","5C","Yellow"
"John Ridings","7","7","57","FV","7","7","10.306","","23.903","23.903","7","956.989","7","130.066","80.267","76.365","20.3","0","Texas","Zink","Granbury","1968","C4","Copper"
"William Wolff","8","8","98","FV","8","8","0.402","","24.305","24.305","7","957.391","3","129.674","80.51","76.332","20.3","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Dave Peterson","9","9","7","FV","9","9","0.065","","24.370","24.37","7","957.456","3","129.687","80.502","76.327","20.3","0","Texas","Zink","Nacogdoches","1972","Mcentire Special","Blue"
"Edward Ziegler","10","10","5","FV","20","20","40.593","","1:04.963","1:04.963","7","998.049","7","135.719","76.924","73.223","20.3","0","Texas","Beach","Houston","1967","5C","Red"
"Robert Weingartner","11","11","3","FV","14","14","1.698","","1:06.661","1:06.661","7","999.747","5","134.62","77.552","73.098","20.3","0","Texas","Beach","Southlake","1968","5C","Blue"
"Janet Revennaugh","12","12","00","FV","16","16","34.164","","1:40.825","1:40.825","7","1033.911","3","140.276","74.425","70.683","20.3","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Joe Summerville","13","13","1","FV","15","15","20.587","","2:01.412","2:01.412","7","1054.498","2","143.334","72.837","69.303","20.3","0","Alabama","Zink","Seminole Trail","1968","C4","Black"
"Dale Rolison","14","14","67","FV","17","17","4.489","","2:05.901","2:05.901","7","1058.987","6","142.621","73.201","69.009","20.3","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Larry Thacker","15","15","27","FV","18","18","0.593","","2:06.494","2:06.494","7","1059.58","7","143.024","72.995","68.971","20.3","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Willis Murphey","16","16","25","FV","10","10","3.510","","2:10.004","2:10.004","7","1063.09","7","133.006","78.493","68.743","20.3","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Sammie Smith","17","17","8","FV","12","12","7.876","","2:17.880","2:17.88","7","1070.966","4","135.825","76.864","68.237","20.3","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Fred Brock","18","18","119","FV","19","19","8.935","","2:26.815","2:26.815","7","1079.901","4","147.668","70.699","67.673","20.3","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Bretton Liming","19","19","19","FV","11","11","1 Lap","","1 Lap","17.155","6","950.241","5","138.244","75.519","65.92","17.4","1","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Alan Schutts","20","20","17","FV","21","21","31.191","","1 Lap","48.346","6","981.432","6","153.733","67.91","63.825","17.4","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Barbara Wright","21","21","55","FV","22","22","52.748","","1 Lap","1:41.094","6","1034.18","6","159.118","65.612","60.57","17.4","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Mike Jones","22","22","4","FV","23","23","1 Lap","","2 Laps","2:12.845","5","1065.931","5","149.4","69.88","48.971","14.5","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Mike Rogers","23","23","05","FV","13","13","2 Laps","","DNF","4 Laps","3","455.23","2","136.807","76.312","68.8","8.7","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Elliot Baron","24","24","34","FV","24","","8:53.533","","DNF","55.677","3","988.763","3","138.609","75.32","31.676","8.7","2","Texas","Kellison","Austin","1963","Kellison","Red"
"Eric Lovay","25","25","36","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
