"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","Group 3","1073743529","G3 P&Q","Qualifying","2015-02-21 15:40:00 UTC","2015-02-21 15:52:42 UTC","FINAL","5","https://racehero.io/events/cvar-s-farewell-to-tws-2015/results/1073743529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","1","1","","","","0","5","652.452","5","128.392","81.313","80.006","14.5","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Gregory Byrne M.D.","2","2","11","FV","6","6","0.919","","0.919","1 Lap","4","540.107","4","129.311","80.736","77.318","11.6","1","Texas","Zink","Southlake","1971","Fv","Red"
"Dwight Calkins","3","3","87","FV","4","4","0.426","","1.345","21.922","5","674.374","3","129.737","80.47","77.405","14.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Alexandra Acemyan","4","4","18","FV","8","8","0.727","","2.072","34.982","5","687.434","5","130.464","80.022","75.935","14.5","1"
"Nathan Baldauff","5","5","38","FV","7","7","0.371","","2.443","26.982","5","679.434","5","130.835","79.795","76.829","14.5","1","Texas","Beach","Houston","1969","5C","Yellow"
"Doane Harrison","6","6","56","FV","2","2","0.246","","2.689","21.928","5","674.38","3","131.081","79.645","77.404","14.5","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","7","7","57","FV","17","17","1.335","","4.024","1 Lap","4","613.678","4","132.416","78.842","68.049","11.6","1","Texas","Zink","Granbury","1968","C4","Copper"
"William Wolff","8","8","98","FV","10","10","0.507","","4.531","45.071","5","697.523","3","132.923","78.542","74.836","14.5","1","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Dave Peterson","9","9","7","FV","16","16","0.321","","4.852","1 Lap","4","622.08","4","133.244","78.352","67.13","11.6","1","Texas","Zink","Nacogdoches","1972","Mcentire Special","Blue"
"Sammie Smith","10","10","8","FV","3","3","2.505","","7.357","44.884","5","697.336","3","135.749","76.907","74.856","14.5","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Willis Murphey","11","11","25","FV","11","11","0.132","","7.489","59.18","5","711.632","4","135.881","76.832","73.353","14.5","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Bretton Liming","12","12","19","FV","22","22","1.577","","9.066","1 Lap","4","634.552","4","137.458","75.95","65.81","11.6","1","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Robert Weingartner","13","13","3","FV","12","12","0.164","","9.230","1:33.15","5","745.602","4","137.622","75.86","70.011","14.5","1","Texas","Beach","Southlake","1968","5C","Blue"
"Mike Rogers","14","14","05","FV","13","13","2.084","","11.314","1 Lap","4","631.504","4","139.706","74.728","66.128","11.6","2","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Patrick Summerville","15","15","1","FV","15","15","6.048","","17.362","0.92","4","653.372","3","145.754","71.628","63.915","11.6","1","Alabama","Zink","Seminole Trail","1968","C4","Black"
"Janet Revennaugh","16","16","00","FV","23","23","1.665","","19.027","17.798","4","670.25","4","147.419","70.819","62.305","11.6","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Edward Ziegler","17","17","5","FV","9","9","0.679","","19.706","4 Laps","1","160.648","1","148.098","70.494","64.987","2.9","1","Texas","Beach","Houston","1967","5C","Red"
"Dale Rolison","18","18","67","FV","14","14","0.129","","19.835","0.439","4","652.891","4","148.227","70.433","63.962","11.6","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Larry Thacker","19","19","27","FV","18","18","2.156","","21.991","10.62","4","663.072","4","150.383","69.423","62.98","11.6","1","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Alan Schutts","20","20","17","FV","20","20","1.954","","23.945","25.555","4","678.007","4","152.337","68.532","61.592","11.6","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Fred Brock","21","21","119","FV","19","19","0.112","","24.057","22.459","4","674.911","4","152.449","68.482","61.875","11.6","1","Texas","Zink C-4","Katy","1967","Fv","Red"
"Elliott Barron","22","22","110","FV","21","21","9.864","","33.921","3 Laps","2","381.545","2","162.313","64.32","54.725","5.8","1","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Barbara Wright","23","23","55","FV","5","5","9.909","","43.830","51.853","4","704.305","4","172.222","60.619","59.292","11.6","1","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Mike Jones","24","24","4","FV","0","","","","","5 Laps","0","20.065","0","0.0","0.0","0.0","0.0","1","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Eric Lovay","25","25","36","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
