"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Warmups","1073743557","G3&6","Practice","2015-02-22 14:47:00 UTC","2015-02-22 15:01:11 UTC","FINAL","4","https://racehero.io/events/cvar-s-farewell-to-tws-2015/results/1073743557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chalmer Mcwilliams","1","1","91","FB","15","1","","","","0","4","746.511","3","157.922","66.109","55.94","11.6","1","Texas","Lotus","N. Richland Hills","1966","41","Green/Yellow"
"Jeffrey Walker","2","1","36","BSR","1","1","12.548","","12.548","0","3","532.972","2","170.47","61.242","58.765","8.7","1","Texas","Elden","Magnolia","1970","Sturdgess","Blue"
"Angus Lemon","3","1","86","FF1","10","2","0.553","","13.101","0","4","738.396","2","171.023","61.044","56.555","11.6","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Patrick Summerville","4","1","1","FV","5","3","2.141","","15.242","0","4","762.034","2","173.164","60.29","54.801","11.6","1","Alabama","Zink","Seminole Trail","1968","C4","Black"
"Willis Murphey","5","2","25","FV","11","4","1.182","","16.424","0 Laps","4","753.58","2","174.346","59.881","55.415","11.6","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Fred Brock","6","3","119","FV","4","2","0.332","","16.756","0 Laps","4","748.114","2","174.678","59.767","55.82","11.6","1","Texas","Zink C-4","Katy","1967","Fv","Red"
"Dale Rolison","7","4","67","FV","2","1","2.807","","19.563","2 Laps","2","363.902","2","177.485","58.822","57.378","5.8","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"David Mock","8","2","76","FF1","3","1","6.156","","25.719","3 Laps","1","187.195","1","183.641","56.85","55.771","2.9","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Drew Fisher","9","1","2","Student","14","2","3.100","","28.819","0","3","638.52","2","186.741","55.906","49.051","8.7","1","Texas","Autodynamics","San Antonio","1965","Mkiib","Black"
"Elliott Barron","10","2","66","Student","18","4","1.493","","30.312","50.909","3","689.429","3","188.234","55.463","45.429","8.7","2","Texas","Bhr","Leander","1973","Fv","Blue/White/Yellow"
"Robert Metcalf","11","1","94","FF3","8","1","6.688","","37.000","0","1","211.135","1","194.922","53.56","49.447","2.9","1","Texas","Lola","Garland","1982","T-640","Red"
"Christopher  Chilton","12","3","54","Student","12","1","1.096","","38.096","2 Laps","1","220.878","1","196.018","53.26","47.266","2.9","1","Texas","Beech","Austin","1973","Rp-16","Bkue"
"Porter Brownlee","13","1","24","FF2","7","2","0.413","","38.509","0","1","211.882","1","196.431","53.148","49.273","2.9","1","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Jean-Pierre Carter","14","4","16","Student","16","3","1.013","","39.522","38.795","3","677.315","2","197.444","52.876","46.241","8.7","1","Texas","Zink","Houston","1968","C-4","Blue"
"Eric Lovay","15","5","36","FV","13","5","0.289","","39.811","1 Lap","3","643.905","3","197.733","52.798","48.641","8.7","1","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Elliot Baron","16","6","34","FV","19","7","3.406","","43.217","1 Lap","3","689.317","2","201.139","51.904","45.436","8.7","1","Texas","Kellison","Austin","1963","Kellison","Red"
"Elliott Barron","17","7","110","FV","17","6","0.191","","43.408","1 Lap","3","689.458","2","201.33","51.855","45.427","8.7","1","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Mark Koegel","18","5","24","Student","21","6","1.228","","44.636","49.725","3","688.245","2","202.558","51.541","45.507","8.7","1","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White"
"Susan Patterson","19","6","26","Student","20","5","5.587","","50.223","2:36.357","3","794.877","2","208.145","50.157","39.402","8.7","1","Texas","Zink","New Braunfels","1968","C-4","Yellow"
"Mike Winn","20","2","17","FF2","6","1","5.676","","55.899","7:42.724","3","674.606","3","213.821","48.826","46.427","8.7","3","Arkansas","Merlyn","Little Rock","1978","Mk31","Red"
"Jim Barron","21","1","14","FA","9","1","34.273","","1:30.172","0","1","268.512","1","248.094","42.081","38.881","2.9","1","Texas","Lola","Houston","1972","T240","Red"
"Lee Lydick","22","2","22","BSR","0","","","","","3 Laps","0","11.503","0","0.0","0.0","0.0","0.0","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Gregory Hibbs","23","3","3","FF1","0","","","","","4 Laps","0","27.617","0","0.0","0.0","0.0","0.0","1","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Janet Revennaugh","24","8","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Robert Weingartner","25","9","3","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Southlake","1968","5C","Blue"
"Mike Jones","26","10","4","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Mike Rogers","27","11","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Edward Ziegler","28","12","5","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Mitchell Hibbs","29","4","5","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Dave Peterson","30","13","7","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1972","Mcentire Special","Blue"
"Sammie Smith","31","14","8","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Mac Anderson","32","3","9","FF2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Gregory Byrne M.D.","33","15","11","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Jeffrey Anderson","34","2","16","FB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Alan Schutts","35","16","17","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Alexandra Acemyan","36","17","18","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexandre Acemyan","37","18","18","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Bretton Liming","38","19","19","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Bill Johnson","39","5","21","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1972","20A","Red"
"Dave Salls","40","6","26","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Larry Thacker","41","20","27","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Steve Smith","42","2","27","FA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Bill Griffith","43","21","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jim Gewinner","44","3","33","BSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Nathan Baldauff","45","22","38","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Jeffrey Carr","46","7","39","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Edward Copley","47","3","43","FA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Robert Rodgers","48","4","44","FA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Steve Lafferty","49","8","47","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Christopher Chilton","50","7","54","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brd","Benbrook","1995","Afv-02","Dark Blue"
"Barbara Wright","51","23","55","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Robert Hoemke","52","9","55","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Doane Harrison","53","24","56","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","54","25","57","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Lawrence Reyburn","55","10","64","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Mike Callahan","56","26","68","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Jim Kelleher","57","5","80","FA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Dwight Calkins","58","27","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","59","28","98","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Mike Bond","60","4","98","FF2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Rafael Olmos","61","8","160","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Olmos","San Antonio","1970","Veloce Fv","Blue"
