"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Group 6","1073743547","G6 R3","Race","2015-02-22 16:11:00 UTC","2015-02-22 16:28:18 UTC","FINAL","6","https://racehero.io/events/cvar-s-farewell-to-tws-2015/results/1073743547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chalmer Mcwilliams","1","1","91","FB","1","1","","","","0","6","915.072","5","147.555","70.753","68.454","17.4","0","Texas","Lotus","N. Richland Hills","1966","41","Green/Yellow"
"Mike Bond","2","1","98","FF2","3","1","7.299","","7.299","0","6","922.371","5","147.771","70.65","67.912","17.4","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Mac Anderson","3","2","9","FF2","5","2","1:28.018","","1:35.317","1:28.018","6","1010.389","3","155.691","67.056","61.996","17.4","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Dave Salls","4","1","26","FF1","2","1","3.223","","1:38.540","0","6","1013.612","5","161.821","64.516","61.799","17.4","1","Texas","Lotus","Rockwall","1968","51","Green"
"Angus Lemon","5","2","86","FF1","6","3","18.494","","1:57.034","18.494","6","1032.106","6","168.025","62.134","60.691","17.4","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Mike Winn","6","3","17","FF2","7","3","2 Laps","","2 Laps","1:07.571","4","989.942","3","179.747","58.082","42.184","11.6","1","Arkansas","Merlyn","Little Rock","1978","Mk31","Red"
"Robert Hoemke","7","3","55","FF1","4","2","1 Lap","","3 Laps","3 Laps","3","494.072","3","156.933","66.525","63.392","8.7","0","Texas","Winkelman","Abilene","1969","Wdf1","Red"
"Lee Lydick","8","1","22","BSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jim Gewinner","9","2","33","BSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jeffrey Walker","10","3","36","BSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elden","Magnolia","1970","Sturdgess","Blue"
"Jim Barron","11","1","14","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Steve Smith","12","2","27","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Edward Copley","13","3","43","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Robert Rodgers","14","4","44","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Jim Kelleher","15","5","80","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Jeffrey Anderson","16","2","16","FB","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Gregory Hibbs","17","4","3","FF1","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","18","5","5","FF1","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Bill Johnson","19","6","21","FF1","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1972","20A","Red"
"Jeffrey Carr","20","7","39","FF1","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Steve Lafferty","21","8","47","FF1","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Lawrence Reyburn","22","9","64","FF1","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"David Mock","23","10","76","FF1","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Porter Brownlee","24","4","24","FF2","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Robert Metcalf","25","1","94","FF3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Garland","1982","T-640","Red"
