"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Group 1","1073743519","G1 P&Q","Qualifying","2015-02-21 14:56:00 UTC","2015-02-21 15:09:09 UTC","FINAL","5","https://racehero.io/events/cvar-s-farewell-to-tws-2015/results/1073743519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoenkega","1","1","29","ASR","1","1","","","","0","5","624.685","3","114.495","91.183","83.562","14.5","1","Texas","Lola","San Antonio","1971","T-212","Yellow"
"George Kopecky","2","1","97","FIA","2","1","1.925","","1.925","0","4","512.791","4","116.42","89.675","81.437","11.6","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jim Caudle","3","1","27","AP","16","2","0.182","","2.107","0","4","549.522","3","116.602","89.535","75.993","11.6","1","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Bob Caudle","4","2","71","AP","29","3","1.473","","3.580","2:46.007","5","715.529","4","118.075","88.418","72.953","14.5","1","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Jeff Garrett","5","1","389","AS","4","2","0.407","","3.987","0","5","651.507","5","118.482","88.115","80.122","14.5","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Kevin Rich","6","2","95","AS","3","1","1.271","","5.258","1 Lap","4","535.686","4","119.753","87.179","77.956","11.6","1","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Herb Hilton","7","3","17","AS","9","5","0.731","","5.989","13.985","5","665.492","3","120.484","86.651","78.438","14.5","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"David Fershtand","8","1","05","BP","24","4","0.441","","6.430","0","4","585.91","3","120.925","86.335","71.274","11.6","1","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Stephen Seitz","9","2","10","BP","5","1","0.822","","7.252","1:17.426","5","663.336","4","121.747","85.752","78.693","14.5","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Charles Jones","10","3","289","BP","31","5","0.215","","7.467","9.817","4","595.727","4","121.962","85.6","70.099","11.6","1","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
