"Event ID","Event Name","Started At","Ended At"
"117-36-2147483651-20180505","LDRL Desert Dash 2018","2018-05-04 23:35:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Lucky Dogs","1073741828","Practice","Qualifying","2018-05-05 16:00:00 UTC","2018-05-05 16:52:35 UTC","FINAL","21","https://racehero.io/events/ldrl-desert-dash-2018/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Angelic Bastards","1","1","15","LDRL A","2","2","","","","0","13","2127.284","10","97.315","92.483","55.0","32.5","4","Mazda","Miata"
"Door Slammers 2","2","2","48","LDRL A","13","6","","","5.762","4 Laps","9","1482.625","8","103.077","87.313","54.633","22.5","3","Pontiac","Fiero"
"John Galt Racing","3","3","967","LDRL A","16","","","","8.045","4:59.572","11","2426.856","10","105.36","85.421","40.794","27.5","1","BMW","2002"
"Door Slammers","4","4","95","LDRL A","20","","","","8.097","6:01.427","15","2488.711","13","105.412","85.379","54.245","37.5","3","Mazda","Miata"
"Bucket List Brigade","5","5","700","LDRL A","7","3","","","8.402","3:17.072","15","2324.356","2","105.717","85.133","58.081","37.5","3","BMW","328i"
"Uncommon Friends Racing","6","6","46","LDRL A","29","","","","8.805","5:43.943","11","2471.227","8","106.12","84.81","40.061","27.5","4","Datsun","240z"
"MIsfits Motorsports","7","7","183","LDRL A","46","","","","8.864","10 Laps","3","1215.58","3","106.179","84.763","22.212","7.5","1","Chev","Monza Spyder"
"Pink Panzer","8","8","210","LDRL A","12","5","","","9.378","4:13.925","19","2381.209","17","106.693","84.354","71.812","47.5","0","Mercedes","E430"
"RacingRuinedMyLife.com","9","9","69","LDRL A","15","7","","","9.480","2:48.465","16","2295.749","16","106.795","84.274","62.725","40.0","2","Bmw","325"
"Leftover Parts Racing","10","10","74","LDRL A","1","1","","","9.640","5:39.496","21","2466.78","20","106.955","84.148","76.618","52.5","1","Mazda","RX7"
"SLO Dogs","11","11","944","LDRL A","9","4","","","10.549","12:34.33","12","2881.614","11","107.864","83.438","37.479","30.0","2","Porsche","944"
"Vice Racing","12","1","53","LDRL B","38","","","","11.957","0","12","2461.949","11","109.272","82.363","43.868","30.0","3","Mazda","RX7"
"Team Toofah Racing","13","2","124","LDRL B","10","4","","","11.997","-3 Laps","15","2395.809","14","109.312","82.333","56.348","37.5","1","Porsche","924S"
"Team Shiba","14","3","72","LDRL B","4","1","","","12.678","7:12.326","10","2894.275","8","109.993","81.823","31.096","25.0","1","mazda","miata"
"Club Fred Racing","15","4","83","LDRL B","17","","","","12.708","1 Lap","11","2051.158","7","110.023","81.801","48.265","27.5","1","Mazda","RX7"
"Bull Rack Racing","16","5","221","LDRL B","28","","","","13.091","4 Laps","8","1681.334","8","110.406","81.517","42.823","20.0","2","Ford","Mustang"
"Team5slow","17","6","501","LDRL B","37","","","","13.195","7 Laps","5","1154.514","5","110.51","81.441","38.977","12.5","1","Ford","Mustang"
"Missing Part Racing","18","7","247","LDRL B","5","2","","","13.808","3 Laps","9","1471.678","8","111.123","80.991","55.039","22.5","2","Ford","Mustang"
"McQueen Racing","19","8","651","LDRL B","41","","","","13.820","2 Laps","10","2338.636","5","111.135","80.983","38.484","25.0","2","Nissan","240sx"
"Lucky Fuss Racing","20","9","777","LDRL B","48","","","","13.841","3 Laps","9","2285.795","7","111.156","80.967","35.436","22.5","2","BMW 325is","e36"
"Volunteer Motorsports","21","10","317","LDRL B","35","","","","14.034","4 Laps","8","1761.397","7","111.349","80.827","40.877","20.0","2","Honda","Prelude"
"Zoom-Zoom... BOOM","22","11","114","LDRL B","23","","","","14.068","-1 Laps","13","2245.957","2","111.383","80.802","52.094","32.5","2","Mazda","Miata"
"Hell's Satans of Bakersfield","23","12","230","LDRL B","22","","","","14.847","0 Laps","12","2389.683","8","112.162","80.241","45.194","30.0","2","BMW","325E"
"Acme Racing","24","13","31","LDRL B","6","3","","","14.967","0 Laps","12","2370.45","2","112.282","80.155","45.561","30.0","5","BMW","325i"
"Silver Fern Racing #1","25","14","169","LDRL B","21","","","","15.029","5:35.171","12","2797.12","11","112.344","80.111","38.611","30.0","1","Mazda","Miata"
"Euronators","26","15","743","LDRL B","40","","","","15.092","2 Laps","10","2265.556","5","112.407","80.066","39.725","25.0","2","BMW","325E"
"USA Racing","27","16","89","LDRL B","25","","","","15.614","2 Laps","10","1762.663","9","112.929","79.696","51.059","25.0","2","Nissan","300 ZX"
"Car-Dashian Racing","28","17","507","LDRL B","42","","","","15.771","3 Laps","9","1767.423","7","113.086","79.585","45.829","22.5","1","BMW","e36"
"Tron","29","18","755","LDRL B","33","","","","15.838","2 Laps","10","1979.54","9","113.153","79.538","45.465","25.0","2","Chevrolet","Camaro"
"swedish knievel","30","19","26","LDRL B","31","","","","16.419","4 Laps","8","2423.291","2","113.734","79.132","29.712","20.0","3","volvo","740"
"Wise Guys Racing","31","1","336","LDRL C","16","5","","","16.846","0","16","2466.66","16","114.161","78.836","58.379","40.0","1","BMW","325is"
"Team Toofah Racing","32","2","125","LDRL C","11","3","","","17.249","38.312","11","2504.972","10","114.564","78.559","39.521","27.5","2","BMW","328is"
"TEAM TANGO","33","3","146","LDRL C","43","","","","17.708","5 Laps","11","2424.593","6","115.023","78.245","40.832","27.5","2","Volvo","740 Turbo"
"DURKEE WALKER RACING","34","4","321","LDRL C","8","2","","","18.175","3 Laps","13","2062.22","7","115.49","77.929","56.735","32.5","2","MAZDA","MIATA"
"Team Ghetto Fabulous","35","5","191","LDRL C","30","","","","19.146","5 Laps","11","2395.834","8","116.461","77.279","41.322","27.5","3","Mazda","Miata"
"Too Much Jagermeister","36","6","44","LDRL C","26","","","","19.737","8 Laps","8","1937.42","8","117.052","76.889","37.163","20.0","2","BMW","325i"
"Turdmeister Racing Group","37","7","951","LDRL C","36","","","","20.456","5 Laps","11","2173.721","11","117.771","76.419","45.544","27.5","2","BMW","325"
"Turdmeister Racing Group","38","8","909","LDRL C","24","","","","20.874","4.694","13","2471.354","13","118.189","76.149","47.342","32.5","2","BMW","325"
