"Event ID","Event Name","Started At","Ended At"
"117-36-2147483651-20180505","LDRL Desert Dash 2018","2018-05-04 23:35:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Lucky Dogs","1073741829","Saturday 7 Hr","Race","2018-05-05 17:00:00 UTC","2018-05-06 00:03:02 UTC","FINAL","220","https://racehero.io/events/ldrl-desert-dash-2018/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Door Slammers 2","1","1","48","LDRL A","6","4","","","","0","220","24998.927","20","97.714","92.106","79.203","550.0","3","Pontiac","Fiero"
"Angelic Bastards","2","2","15","LDRL A","18","10","","","3 Laps","59.497","217","25058.424","24","96.858","92.92","77.938","542.5","4","BMW","E46"
"Silver Fern Racing #1","3","3","169","LDRL A","2","1","","","4 Laps","3.639","216","25002.566","50","100.78","89.303","77.752","540.0","4","Mazda","Miata"
"Pit Crew Revenge","4","4","332","LDRL A","9","6","","","5 Laps","1:14.759","215","25073.686","25","98.849","91.048","77.173","537.5","4","BMW","525"
"Door Slammers","5","5","95","LDRL A","10","7","","","8 Laps","7.014","212","25005.941","79","102.226","88.04","76.302","530.0","4","Mazda","Miata"
"Turdmeister Racing Group","6","1","909","LDRL C","35","8","","","13 Laps","0","207","25041.153","160","102.897","87.466","74.398","517.5","4","BMW","325"
"Volunteer Motorsports","7","1","317","LDRL B","19","7","","","14 Laps","0","206","25017.365","22","103.039","87.346","74.109","515.0","7","Honda","Prelude"
"Zoom-Zoom... BOOM","8","2","114","LDRL B","13","5","","","14 Laps","8.513","206","25025.878","190","104.214","86.361","74.083","515.0","6","Mazda","Miata"
"Club Fred Racing","9","3","83","LDRL B","22","10","","","14 Laps","19.083","206","25036.448","152","104.029","86.514","74.052","515.0","4","Mazda","RX7"
"SLO Dogs","10","6","944","LDRL A","5","3","","","14 Laps","1:13.379","206","25072.306","13","101.382","88.773","73.946","512.5","5","Porsche","944"
"Team Black Bird","11","4","695","LDRL B","17","6","","","15 Laps","23.114","205","25040.479","24","103.185","87.222","73.681","512.5","5","Chevy","Camaro"
"RacingRuinedMyLife.com #1","12","7","69","LDRL A","31","13","","","17 Laps","5.337","203","25004.264","90","103.067","87.322","73.068","507.5","6","Bmw","325"
"John Galt Racing","13","8","967","LDRL A","3","2","","","17 Laps","18.775","203","25017.702","181","103.379","87.058","73.028","507.5","5","BMW","2002"
"Wise Guys Racing","14","2","336","LDRL C","38","10","","","18 Laps","5 Laps","202","25007.242","154","103.842","86.67","72.699","505.0","4","BMW","325is"
"Team Ghetto Fabulous","15","3","191","LDRL C","29","3","","","18 Laps","35.482","202","25076.635","173","106.106","84.821","72.498","505.0","4","Mazda","Miata"
"Lucky Fuss Racing","16","5","777","LDRL B","27","13","","","18 Laps","1:14.746","202","25092.111","93","101.686","88.508","72.453","505.0","4","BMW 325is","e36"
"USA Racing","17","6","89","LDRL B","26","12","","","18 Laps","1:21.647","202","25099.012","31","103.248","87.169","72.433","505.0","7","Nissan","300 ZX"
"Pink Panzer","18","9","210","LDRL A","16","9","","","20 Laps","53.133","200","25052.06","148","100.396","89.645","71.85","500.0","7","Mercedes","E430"
"Turdmeister Racing Group","19","4","951","LDRL C","30","4","","","23 Laps","1:06.933","197","25108.086","102","106.571","84.451","70.615","492.5","5","BMW","325"
"Too Much Jagermeister","20","5","44","LDRL C","40","11","","","24 Laps","11 Laps","196","25020.981","104","105.651","85.186","70.501","490.0","5","BMW","325i"
"Missing Part Racing","21","7","247","LDRL B","11","3","","","32 Laps","1:12.517","188","25089.882","188","105.882","85.0","67.438","470.0","5","Ford","Mustang"
"Rooster Juice Racing","22","8","902","LDRL B","47","19","","","35 Laps","21 Laps","185","25012.187","86","102.32","87.959","66.568","462.5","5","Porsche","944"
"Tron","23","9","755","LDRL B","36","14","","","42 Laps","28 Laps","178","24559.719","175","102.225","88.041","65.229","445.0","9","Chevrolet","Camaro"
"Uncommon Friends Racing","24","10","46","LDRL A","24","12","","","45 Laps","5.936","175","25004.863","25","97.748","92.073","62.988","437.5","4","Datsun","240z"
"Euronators","25","10","743","LDRL B","43","16","","","45 Laps","21.105","175","25038.47","125","107.957","83.367","62.903","437.5","6","BMW","325E"
"Chase-ing Cancer","26","6","21","LDRL C","44","14","","","45 Laps","57.898","175","25099.051","42","107.158","83.988","62.751","437.5","6","BMW","e36"
"Marbololo Racing","27","7","88","LDRL C","32","5","","","57 Laps","44 Laps","163","25037.526","79","112.665","79.883","58.592","407.5","7","VW","Jetta MK2"
"Dudes Ex Machina","28","8","200","LDRL C","51","17","","","57 Laps","7.668","163","25048.821","53","113.565","79.25","58.566","407.5","9","Datsun","200sx"
"UC San Diego Kachunka Racing","29","9","964","LDRL C","42","13","","","82 Laps","69 Laps","138","20647.855","53","106.342","84.633","60.152","345.0","7","BMW","325is"
"DURKEE WALKER RACING","30","10","321","LDRL C","34","7","","","84 Laps","71 Laps","136","25030.798","72","101.324","88.824","48.9","340.0","4","MAZDA","MIATA"
"Team Toofah Racing","31","11","125","LDRL B","7","2","","","86 Laps","72 Laps","134","16287.109","39","104.624","86.022","74.046","335.0","10","BMW","328is"
"West German Pushrodders","32","11","928","LDRL C","48","15","","","86 Laps","36.561","134","25077.714","20","105.551","85.267","48.091","335.0","7","Porsche","928"
