"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","MINI MAX / MINI ROOKIE","1073746104","Warm up","Practice","2022-07-10 01:45:00 UTC","2022-07-10 01:55:00 UTC","FINAL","10","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY GALE (TOBY)","1","1","123","Mini MAX","17","9","","","","0","5","372.583","3","61.068","71.33","58.457","6.05","0","CRG THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","2","2","190","Mini MAX","5","3","0.341","","0.341","4:17.299","9","629.882","4","61.409","70.934","62.24","10.89","0","GFPT"
"KUNNATUM CHANGTRAKUL (NARF)","3","1","125","Mini MAX / Mini Rookie","16","8","0.237","","0.578","0","8","552.915","4","61.646","70.662","63.026","9.68","0","BIRA KART"
"CHANICHA BUDSARATRAKOOL (CHACHA)","4","2","115","Mini MAX / Mini Rookie","18","9","0.058","","0.636","1:17.33","9","630.245","4","61.704","70.595","62.204","10.89","0","CRG THAILAND"
"PANU STIENMONKONG (SUN)","5","3","199","Mini MAX","13","7","0.191","","0.827","4:32.098","9","644.681","2","61.895","70.377","60.811","10.89","0","MAXIMA MOTORSPORTS"
"SRA ANURAS (JJ)","6","3","139","Mini MAX / Mini Rookie","15","7","0.042","","0.869","1:43.212","9","656.127","2","61.937","70.33","59.751","10.89","0","MAXIMA MOTORSPORTS"
"THANATHAS LOMWONG (TITAN)","7","4","189","Mini MAX","4","2","0.341","","1.210","4:22.95","9","635.533","5","62.278","69.944","61.687","10.89","0","BOY RACING"
"KEVIN SUPAVANICHAYANON (KEVIN)","8","4","122","Mini MAX / Mini Rookie","6","3","0.010","","1.220","1 Lap","7","488.71","4","62.288","69.933","62.393","8.469999999999999","0","CRG THAILAND"
"NARUENONPATH RATHCHALESINTHON (ARTY)","9","5","193","Mini MAX","1","1","0.002","","1.222","13.646","6","386.229","3","62.29","69.931","67.67","7.26","0","NRT FA ALONSO KART"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","10","5","114","Mini MAX / Mini Rookie","2","1","0.152","","1.374","1:43.445","9","656.36","9","62.442","69.761","59.729","10.89","0","L.A.T. KC RACING BAAN BAAN TEAM"
"SIPPAKORN CHAMJAIHARN (MEEN)","11","6","159","Mini MAX / Mini Rookie","7","4","0.030","","1.404","1:47.164","9","660.079","5","62.472","69.727","59.393","10.89","0","CRG THAILAND"
"TRAVIS TEOH","12","6","177","Mini MAX","11","5","0.107","","1.511","4:08.074","9","620.657","5","62.579","69.608","63.165","10.89","0","DRM RACING TEAM"
"PRAKPOOM TOSAJJA (FREENIGHT)","13","7","198","Mini MAX / Mini Rookie","3","2","0.099","","1.610","1:23.202","8","636.117","5","62.678","69.498","54.782","9.68","0","DRS RACING TEAM"
"PHATREEYA PIKULKAJORN (FAY)","14","7","105","Mini MAX","10","4","0.095","","1.705","4:42.22","10","654.803","5","62.773","69.393","66.524","12.1","0","SIMON RACING"
"ZARIEF RAYQAL","15","8","145","Mini MAX","12","6","0.317","","2.022","4:46.04","10","658.623","5","63.09","69.044","66.138","12.1","0","DRM RACING TEAM"
"PAPHAWIN LAOARAYA (WIN)","16","8","188","Mini MAX / Mini Rookie","19","","0.042","","2.064","2 Laps","6","474.069","4","63.132","68.998","55.131","7.26","0","NRT FA ALONSO KART"
"NADOL IMJITPANYA","17","9","155","Mini MAX","14","8","0.189","","2.253","4:01.433","9","614.016","6","63.321","68.792","63.848","10.89","0","CRG THAILAND"
"BERNET SAM (SAM)","18","9","128","Mini MAX / Mini Rookie","9","6","0.702","","2.955","1 Lap","7","472.831","7","64.023","68.038","64.488","8.469999999999999","0","ASSURE SAMUI KARTING"
"LABATUT MATHYS (MATHYS)","19","10","127","Mini MAX / Mini Rookie","8","5","0.134","","3.089","1 Lap","7","474.984","7","64.157","67.896","64.196","8.469999999999999","0","ASSURE SAMUI KARTING"
