"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","SENIOR MAX / MAX MASTER / MAX NOVICE","1073746111","Qualifying","Qualifying","2022-07-10 04:01:00 UTC","2022-07-10 04:09:00 UTC","FINAL","7","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TJ O'CONNOR (TJ)","1","1","321","Senior MAX","4","","","","","0","4","373.556","4","56.826","76.655","46.644","4.84","0","APOLLO RACING"
"TOUCH JORNSAI (TIGER)","2","2","378","Senior MAX","10","","0.109","","0.109","36.243","4","409.799","2","56.935","76.508","42.518","4.84","0","BOY RACING"
"KWANCHAI PENQUER (KWANCHAI)","3","3","324","Senior MAX","3","1","0.224","","0.333","43.983","6","417.539","3","57.159","76.208","62.595","7.26","0","1000 RACING"
"AKSHAT MISRA","4","4","373","Senior MAX","5","","0.128","","0.461","1:00.451","5","434.007","2","57.287","76.038","50.184","6.05","0","DRM RACING TEAM"
"NIK IRUWAN","5","5","391","Senior MAX","7","","0.034","","0.495","22.014","4","395.57","2","57.321","75.993","44.048","4.84","0","DRM RACING TEAM"
"ACHITAPHON JAROENLAPNOPARAT (JAPAN)","6","6","318","Senior MAX","6","","0.012","","0.507","1 Lap","3","336.255","2","57.333","75.977","38.863","3.63","0","CRG THAILAND"
"JENNY BIBINET","7","1","534","Senior MAX / MAX Novice","2","1","0.671","","1.178","0","7","462.028","3","58.004","75.098","65.996","8.469999999999999","0","RMR"
"MOHD JASA MOHAMED","8","1","455","MAX MASTER","9","","0.039","","1.217","0","4","401.238","2","58.043","75.048","43.426","4.84","0","DRM RACING TEAM"
"CHEN YEE CHEW","9","2","411","MAX MASTER","8","","0.268","","1.485","0 Laps","4","399.934","3","58.311","74.703","43.567","4.84","0","DRM RACING TEAM"
"TAKASHI KAWASAKI (TK)","10","1","402","Senior MAX / MAX Master","1","1","0.506","","1.991","0","4","268.549","2","58.817","74.06","64.882","4.84","0","ALK RACING TEAM"
