"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","MINI MAX / MINI ROOKIE","1073746100","Practice 2","Practice","2022-07-09 04:04:00 UTC","2022-07-09 04:19:00 UTC","FINAL","12","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY GALE (TOBY)","1","1","123","Mini MAX","15","","","","","0","7","736.466","4","61.2","75.882","44.141","9.030000000000001","0","CRG THAILAND"
"NARUENONPATH RATHCHALESINTHON (ARTY)","2","2","193","Mini MAX","1","1","0.502","","0.502","3:10.97","12","927.436","11","61.702","75.265","60.088","15.48","0","NRT FA ALONSO KART"
"CHANICHA BUDSARATRAKOOL (CHACHA)","3","1","115","Mini MAX / Mini Rookie","11","","0.084","","0.586","0","9","800.225","7","61.786","75.163","52.23","11.61","0","CRG THAILAND"
"KUNNATUM CHANGTRAKUL (NARF)","4","3","125","Mini MAX","4","3","0.021","","0.607","1:57.815","9","854.281","6","61.807","75.137","48.925","11.61","0","SIMON RACING"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","5","4","190","Mini MAX","3","2","0.108","","0.715","4:01.968","12","978.434","12","61.915","75.006","56.956","15.48","0","GFPT"
"TRAVIS","6","5","177","Mini MAX","17","","0.020","","0.735","1:46.836","6","843.302","2","61.935","74.982","33.042","7.74","0"
"THANATHAS LOMWONG (TITAN)","7","6","189","Mini MAX","14","","0.238","","0.973","3:56.926","10","973.392","7","62.173","74.695","47.709","12.9","0","BOY RACING"
"PANU STIENMONKONG (SUN)","8","7","199","Mini MAX","7","","0.225","","1.198","3:29.957","11","946.423","10","62.398","74.425","53.976","14.190000000000001","0","MAXIMA MOTORSPORTS"
"SIPPAKORN CHAMJAIHARN (MEEN)","9","2","159","Mini MAX / Mini Rookie","13","","0.079","","1.277","1:36.419","10","896.644","7","62.477","74.331","51.793","12.9","0","CRG THAILAND"
"PAPHAWIN LAOARAYA (WIN)","10","3","188","Mini MAX / Mini Rookie","10","","0.133","","1.410","3:00.899","10","981.124","8","62.61","74.173","47.333","12.9","0","NRT FA ALONSO KART"
"SRA ANURAS (JJ)","11","4","139","Mini MAX / Mini Rookie","8","","0.019","","1.429","2:19.524","11","939.749","9","62.629","74.151","54.359","14.190000000000001","0","MAXIMA MOTORSPORTS"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","12","5","114","Mini MAX / Mini Rookie","9","","0.321","","1.750","2:53.059","11","973.284","11","62.95","73.773","52.486","14.190000000000001","0","KC RACING BAAN BAAN TEAM"
"RAYQAL","13","8","145","Mini MAX","18","","0.161","","1.911","1:56.542","6","853.008","6","63.111","73.585","32.666","7.74","0"
"PRAKPOOM TOSAJJA (FREENIGHT)","14","6","198","Mini MAX / Mini Rookie","2","1","0.010","","1.921","2:20.548","11","940.773","10","63.121","73.573","54.3","14.190000000000001","0","DRS RACING TEAM"
"PHATREEYA PIKULKAJORN (FAY)","15","9","105","Mini MAX","16","","0.278","","2.199","3:49.901","10","966.367","4","63.399","73.25","48.056","12.9","0","SIMON RACING"
"DC","16","1","155","Mini Rookie","12","","0.178","","2.377","0","11","960.816","5","63.577","73.045","53.167","14.190000000000001","0"
"BERNET SAM (SAM)","17","7","128","Mini MAX / Mini Rookie","6","3","6.577","","8.954","5 Laps","4","454.981","4","70.154","66.197","40.828","5.16","0","ASSURE SAMUI KARTING"
"LABATUT MATHYS (MATHYS)","18","8","127","Mini MAX / Mini Rookie","5","2","0.106","","9.060","6 Laps","3","384.207","2","70.26","66.097","36.262","3.87","0","ASSURE SAMUI KARTING"
