"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","MINI MAX / MINI ROOKIE","1073746103","Practice 5","Practice","2022-07-09 09:09:00 UTC","2022-07-09 09:24:00 UTC","FINAL","13","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"THANATHAS LOMWONG (TITAN)","1","1","189","Mini MAX","6","4","","","","0","13","968.685","5","69.545","66.777","62.324","16.77","0","BOY RACING"
"NARUENONPATH RATHCHALESINTHON (ARTY)","2","2","193","Mini MAX","4","3","0.930","","0.930","4 Laps","9","736.352","5","70.475","65.896","56.761","11.61","0","NRT FA ALONSO KART"
"KUNNATUM CHANGTRAKUL (NARF)","3","3","125","Mini MAX","3","2","0.664","","1.594","1 Lap","12","898.585","4","71.139","65.281","62.018","15.48","0","SIMON RACING"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","4","4","190","Mini MAX","2","1","0.071","","1.665","1 Lap","12","965.161","6","71.21","65.216","57.74","15.48","0","GFPT"
"SRA ANURAS (JJ)","5","1","139","Mini MAX / Mini Rookie","10","5","0.170","","1.835","0","12","965.888","5","71.38","65.06","57.696","15.48","0","MAXIMA MOTORSPORTS"
"CHANICHA BUDSARATRAKOOL (CHACHA)","6","2","115","Mini MAX / Mini Rookie","12","6","0.375","","2.210","1.263","12","967.151","9","71.755","64.72","57.621","15.48","0","CRG THAILAND"
"PAPHAWIN LAOARAYA (WIN)","7","3","188","Mini MAX / Mini Rookie","5","2","0.228","","2.438","3 Laps","9","919.894","5","71.983","64.515","45.436","11.61","0","NRT FA ALONSO KART"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","8","4","114","Mini MAX / Mini Rookie","7","3","0.392","","2.830","1 Lap","11","922.899","5","72.375","64.166","55.352","14.190000000000001","0","KC RACING BAAN BAAN TEAM"
"SIPPAKORN CHAMJAIHARN (MEEN)","9","5","159","Mini MAX / Mini Rookie","8","4","1.545","","4.375","1 Lap","11","945.419","7","73.92","62.825","54.033","14.190000000000001","0","CRG THAILAND"
"NADOL DG","10","1","155","Mini Rookie","11","1","0.357","","4.732","0","11","947.738","6","74.277","62.523","53.901","14.190000000000001","0"
"PRAKPOOM TOSAJJA (FREENIGHT)","11","6","198","Mini MAX / Mini Rookie","1","1","0.310","","5.042","1 Lap","11","946.529","5","74.587","62.263","53.97","14.190000000000001","0","DRS RACING TEAM"
"PHATREEYA PIKULKAJORN (FAY)","12","5","105","Mini MAX","13","","1.149","","6.191","3 Laps","10","921.815","9","75.736","61.318","50.379","12.9","0","SIMON RACING"
"PANU STIENMONKONG (SUN)","13","6","199","Mini MAX","9","5","0.147","","6.338","12.431","10","981.116","5","75.883","61.199","47.334","12.9","0","MAXIMA MOTORSPORTS"
"KEVIN SUPAVANICHAYANON (KEVIN)","14","7","122","Mini MAX / Mini Rookie","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"TOBY GALE (TOBY)","15","7","123","Mini MAX","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"LABATUT MATHYS (MATHYS)","16","8","127","Mini MAX / Mini Rookie","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASSURE SAMUI KARTING"
"BERNET SAM (SAM)","17","9","128","Mini MAX / Mini Rookie","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASSURE SAMUI KARTING"
"RAYQAL","18","8","145","Mini MAX","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TRAVIS","19","9","177","Mini MAX","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
