"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","JUNIOR MAX / JUNIOR ROOKIE","1073746080","Qualifying","Qualifying","2022-07-10 04:14:00 UTC","2022-07-10 04:21:01 UTC","FINAL","9","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA (GETT)","1","1","201","Junior MAX","13","","","","","0","4","384.152","2","56.632","76.918","45.357","4.84","0","MAXIMA MOTORSPORTS"
"KRITTACH JIRAYUPA (KOON)","2","1","227","JUNIOR MAX / ROOKIE","12","","0.246","","0.246","0","6","495.757","2","56.878","76.585","52.719","7.26","0","MAXIMA MOTORSPORTS"
"VARUNCHIT WATTANATHANAKUN (MONAI)","3","2","289","Junior MAX","4","2","0.317","","0.563","-1 Laps","5","342.641","4","57.195","76.161","63.565","6.05","0","BOY RACING"
"AUSTIN GALE (AUSTIN)","4","3","231","Junior MAX","11","","0.017","","0.580","0 Laps","4","381.205","3","57.212","76.138","45.708","4.84","0","CRG THAILAND"
"ROTOR THONGCHUA (ROTOR)","5","4","245","Junior MAX","6","","0.038","","0.618","-1 Laps","5","365.477","3","57.25","76.087","59.593","6.05","0","PTT TEAM RZ RACING"
"VONGSAPAT KETSIRI (RYO)","6","5","233","Junior MAX","14","","0.005","","0.623","3.244","4","387.396","3","57.255","76.081","44.977","4.84","0","BOY RACING"
"KATRINA EE WING THUNG","7","6","213","Junior MAX","15","","0.052","","0.675","1:01.676","5","445.828","3","57.307","76.012","48.853","6.05","0","DRM RACING TEAM"
"PANALIN TOUYDAT (NAMPAN)","8","7","228","Junior MAX","10","","0.028","","0.703","0 Laps","4","379.83","3","57.335","75.975","45.873","4.84","0","CRG THAILAND"
"KITTINAT LUEANGARUNCHAI (MARK)","9","8","277","Junior MAX","5","3","0.044","","0.747","0 Laps","4","291.073","3","57.379","75.916","59.861","4.84","0","BOY RACING"
"SIPPAPAS JIRAYAPAKORN (SAFE)","10","9","214","Junior MAX","3","1","0.032","","0.779","45.427","7","429.579","3","57.411","75.874","70.981","8.469999999999999","0","COSMO TEAM"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","11","10","215","Junior MAX","9","","0.030","","0.809","51.151","5","435.303","4","57.441","75.834","50.034","6.05","0","CRG THAILAND"
"SAWER HOANG DAT (ALEX)","12","2","222","JUNIOR MAX / ROOKIE","1","1","0.111","","0.920","-2 Laps","8","469.075","3","57.552","75.688","74.291","9.68","0","TRIPPLE X KARTING"
"IVAN ALEKSANDROV","13","3","221","JUNIOR MAX / ROOKIE","2","2","0.318","","1.238","35.132","9","530.889","5","57.87","75.272","73.846","10.89","0","SIMON RACING"
"PHAN HOANG NAM (DOUG)","14","4","219","JUNIOR MAX / ROOKIE","8","","0.086","","1.324","40.115","7","535.872","4","57.956","75.16","56.902","8.469999999999999","0","TRIPPLE X KARTING"
"SITANUN PIKULKAJORN (FIN)","15","5","207","JUNIOR MAX / ROOKIE","7","","0.249","","1.573","0 Laps","6","466.962","3","58.205","74.839","55.97","7.26","0","SIMON RACING"
"MOHAMED ANAQI  BIN MOHAMED HAFIFI","16","11","291","Junior MAX","16","","0.082","","1.655","2:05.07","6","509.222","2","58.287","74.734","51.325","7.26","0","DRM RACING TEAM"
