"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","MINI MAX / MINI ROOKIE","1073746105","Qualifying","Qualifying","2022-07-10 03:48:00 UTC","2022-07-10 03:56:00 UTC","FINAL","8","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY GALE (TOBY)","1","1","123","Mini MAX","17","","","","","0","4","417.534","3","61.009","71.399","41.731","4.84","0","CRG THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","2","2","190","Mini MAX","18","","0.139","","0.139","0.519","4","418.053","4","61.148","71.237","41.679","4.84","0","GFPT"
"KUNNATUM CHANGTRAKUL (NARF)","3","3","125","Mini MAX","12","","0.298","","0.437","1:54.841","6","532.375","4","61.446","70.892","49.093","7.26","0","BIRA KART"
"CHANICHA BUDSARATRAKOOL (CHACHA)","4","1","115","Mini MAX / Mini Rookie","9","","0.265","","0.702","0","6","517.62","4","61.711","70.587","50.493","7.26","0","CRG THAILAND"
"SRA ANURAS (JJ)","5","2","139","Mini MAX / Mini Rookie","14","","0.009","","0.711","2 Laps","4","407.374","3","61.72","70.577","42.772","4.84","0","MAXIMA MOTORSPORTS"
"THANATHAS LOMWONG (TITAN)","6","4","189","Mini MAX","4","2","0.018","","0.729","26.679","7","444.213","5","61.738","70.556","68.643","8.469999999999999","0","BOY RACING"
"PANU STIENMONKONG (SUN)","7","5","199","Mini MAX","13","","0.016","","0.745","1:52.841","6","530.375","2","61.754","70.538","49.278","7.26","0","MAXIMA MOTORSPORTS"
"TRAVIS TEOH","8","6","177","Mini MAX","16","","0.032","","0.777","1:55.308","6","532.842","4","61.786","70.501","49.05","7.26","0","DRM RACING TEAM"
"PAPHAWIN LAOARAYA (WIN)","9","3","188","Mini MAX / Mini Rookie","3","2","0.146","","0.923","-2 Laps","8","503.639","3","61.932","70.335","69.192","9.68","0","NRT FA ALONSO KART"
"KEVIN SUPAVANICHAYANON (KEVIN)","10","4","122","Mini MAX / Mini Rookie","19","","0.009","","0.932","1 Lap","5","485.51","4","61.941","70.325","44.86","6.05","0","CRG THAILAND"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","11","5","114","Mini MAX / Mini Rookie","10","","0.010","","0.942","2.95","6","520.57","2","61.951","70.314","50.207","7.26","0","L.A.T. KC RACING BAAN BAAN TEAM"
"NARUENONPATH RATHCHALESINTHON (ARTY)","12","7","193","Mini MAX","1","1","0.068","","1.010","1:20.94","8","498.474","4","62.019","70.237","69.909","9.68","0","NRT FA ALONSO KART"
"PHATREEYA PIKULKAJORN (FAY)","13","8","105","Mini MAX","11","","0.277","","1.287","1:44.667","6","522.201","4","62.296","69.924","50.05","7.26","0","SIMON RACING"
"PRAKPOOM TOSAJJA (FREENIGHT)","14","6","198","Mini MAX / Mini Rookie","2","1","0.108","","1.395","-2 Laps","8","502.72","3","62.404","69.803","69.319","9.68","0","DRS RACING TEAM"
"SIPPAKORN CHAMJAIHARN (MEEN)","15","7","159","Mini MAX / Mini Rookie","8","5","0.011","","1.406","-1 Laps","7","484.461","5","62.415","69.791","62.94","8.469999999999999","0","CRG THAILAND"
"ZARIEF RAYQAL","16","9","145","Mini MAX","15","","0.028","","1.434","1:58.318","6","535.852","4","62.443","69.76","48.775","7.26","0","DRM RACING TEAM"
"LABATUT MATHYS (MATHYS)","17","8","127","Mini MAX / Mini Rookie","5","3","0.984","","2.418","7.277","8","524.897","8","63.427","68.677","66.39","9.68","0","ASSURE SAMUI KARTING"
"NADOL IMJITPANYA","18","10","155","Mini MAX","7","3","0.258","","2.676","1:49.049","8","526.583","8","63.685","68.399","66.178","9.68","0","CRG THAILAND"
"BERNET SAM (SAM)","19","9","128","Mini MAX / Mini Rookie","6","4","0.353","","3.029","2.654","8","520.274","5","64.038","68.022","66.98","9.68","0","ASSURE SAMUI KARTING"
