"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","JUNIOR MAX / JUNIOR ROOKIE","1073746088","Practice 5","Practice","2022-07-09 09:45:00 UTC","2022-07-09 10:10:12 UTC","FINAL","21","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"VONGSAPAT KETSIRI (RYO)","1","1","233","Junior MAX","1","1","","","","0","19","1531.617","3","68.23","68.064","57.61","24.51","0","BOY RACING"
"KRITTACH JIRAYUPA (KOON)","2","1","227","JUNIOR MAX / ROOKIE","7","5","0.123","","0.123","0","14","1386.145","3","68.353","67.941","46.904","18.060000000000002","0","MAXIMA MOTORSPORTS"
"AUSTIN GALE (AUSTIN)","3","2","231","Junior MAX","5","2","0.326","","0.449","25.903","18","1557.52","4","68.679","67.619","53.67","23.22","0","CRG THAILAND"
"SITANUN PIKULKAJORN (FIN)","4","2","207","JUNIOR MAX / ROOKIE","4","3","0.210","","0.659","2:07.497","20","1513.642","10","68.889","67.413","61.362","25.8","0","SIMON RACING"
"SAWER HOANG DAT (ALEX)","5","3","222","JUNIOR MAX / ROOKIE","3","2","0.028","","0.687","2:40.704","21","1546.849","5","68.917","67.385","63.047","27.09","0","TRIPPLE X KARTING"
"PANALIN TOUYDAT (NAMPAN)","6","3","228","Junior MAX","10","5","0.078","","0.765","3 Laps","16","1451.369","3","68.995","67.309","51.196","20.64","0","CRG THAILAND"
"ROTOR THONGCHUA (ROTOR)","7","4","245","Junior MAX","11","6","0.081","","0.846","5 Laps","14","1170.178","6","69.076","67.23","55.561","18.060000000000002","0","PTT TEAM RZ RACING"
"PHAN HOANG NAM (DOUG)","8","4","219","JUNIOR MAX / ROOKIE","2","1","0.107","","0.953","56.919","19","1443.064","5","69.183","67.126","61.145","24.51","0","TRIPPLE X KARTING"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","9","5","215","Junior MAX","9","4","0.079","","1.032","31.85","18","1563.467","5","69.262","67.05","53.466","23.22","0","CRG THAILAND"
"CHANOKNAN VEERATACHA (GETT)","10","6","201","Junior MAX","8","3","0.619","","1.651","4 Laps","15","1524.036","5","69.881","66.456","45.708","19.35","0","MAXIMA MOTORSPORTS"
"IVAN","11","5","221","JUNIOR MAX / ROOKIE","6","4","1.686","","3.337","2:42.388","21","1548.533","7","71.567","64.89","62.978","27.09","0"
"KATRINA","12","7","213","Junior MAX","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIPPAPAS JIRAYAPAKORN (SAFE)","13","8","214","Junior MAX","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BAAN BAAN TEAM"
"KITTINAT LUEANGARUNCHAI (MARK)","14","9","277","Junior MAX","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOY RACING"
"VARUNCHIT WATTANATHANAKUN (MONAI)","15","10","289","Junior MAX","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOY RACING"
"HAFIFI","16","11","291","Junior MAX","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
