"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","JUNIOR MAX / JUNIOR ROOKIE","1073746084","Practice 1","Practice","2022-07-09 03:28:00 UTC","2022-07-09 03:43:59 UTC","FINAL","12","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA (GETT)","1","1","201","Junior MAX","12","","","","","0","11","936.446","10","58.385","79.541","54.551","14.190000000000001","0","MAXIMA MOTORSPORTS"
"KRITTACH JIRAYUPA (KOON)","2","1","227","JUNIOR MAX / ROOKIE","13","","0.218","","0.218","0","10","921.885","10","58.603","79.245","50.375","12.9","0","MAXIMA MOTORSPORTS"
"PHAN HOANG NAM (DOUG)","3","2","219","JUNIOR MAX / ROOKIE","5","","0.732","","0.950","19.949","12","941.834","12","59.335","78.267","59.17","15.48","0","TRIPPLE X KARTING"
"PANALIN TOUYDAT (NAMPAN)","4","2","228","Junior MAX","14","","0.139","","1.089","18.463","10","954.909","10","59.474","78.085","48.633","12.9","0","CRG THAILAND"
"AUSTIN GALE (AUSTIN)","5","3","231","Junior MAX","15","","0.093","","1.182","29.259","10","965.705","10","59.567","77.963","48.089","12.9","0","CRG THAILAND"
"SAWER HOANG DAT (ALEX)","6","3","222","JUNIOR MAX / ROOKIE","11","","0.112","","1.294","1.743","11","923.628","11","59.679","77.816","55.308","14.190000000000001","0","TRIPPLE X KARTING"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","7","4","215","Junior MAX","16","","0.927","","2.221","2 Laps","9","936.173","9","60.606","76.626","44.646","11.61","0","CRG THAILAND"
"KATRINA","8","5","213","Junior MAX","10","","0.297","","2.518","0.617","11","937.063","11","60.903","76.252","54.515","14.190000000000001","0"
"IVAN","9","4","221","JUNIOR MAX / ROOKIE","9","","0.668","","3.186","16.893","11","938.778","11","61.571","75.425","54.415","14.190000000000001","0"
"SITANUN PIKULKAJORN (FIN)","10","5","207","JUNIOR MAX / ROOKIE","6","","0.614","","3.800","26.641","12","948.526","12","62.185","74.68","58.752","15.48","0","SIMON RACING"
"SIPPAPAS JIRAYAPAKORN (SAFE)","11","6","214","Junior MAX","8","","0.138","","3.938","1 Lap","10","842.251","10","62.323","74.515","55.138","12.9","0","BAAN BAAN TEAM"
"HAFIFI","12","7","291","Junior MAX","7","","0.566","","4.504","41.292","12","977.738","12","62.889","73.844","56.997","15.48","0"
"VONGSAPAT KETSIRI (RYO)","13","8","233","Junior MAX","4","4","0.108","","4.612","3 Laps","8","712.457","8","62.997","73.718","52.146","10.32","0","BOY RACING"
"VARUNCHIT WATTANATHANAKUN (MONAI)","14","9","289","Junior MAX","1","1","0.208","","4.820","-1 Laps","12","848.023","10","63.205","73.475","65.715","15.48","0","BOY RACING"
"ROTOR THONGCHUA (ROTOR)","15","10","245","Junior MAX","2","2","1.017","","5.837","2 Laps","9","815.959","8","64.222","72.312","51.223","11.61","0","PTT TEAM RZ RACING"
"KITTINAT LUEANGARUNCHAI (MARK)","16","11","277","Junior MAX","3","3","0.003","","5.840","1 Lap","10","806.669","10","64.225","72.308","57.57","12.9","0","BOY RACING"
