"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","MINI MAX / MINI ROOKIE","1073746101","Practice 3","Practice","2022-07-09 06:33:00 UTC","2022-07-09 06:48:00 UTC","FINAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY GALE (TOBY)","1","1","123","Mini MAX","6","2","","","","0","12","871.721","4","61.32","75.734","63.929","15.48","0","CRG THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","2","2","190","Mini MAX","4","1","0.098","","0.098","0 Laps","12","845.706","3","61.418","75.613","65.895","15.48","0","GFPT"
"NARUENONPATH RATHCHALESINTHON (ARTY)","3","3","193","Mini MAX","16","9","0.287","","0.385","1:14.339","11","946.06","8","61.705","75.261","53.997","14.190000000000001","0","NRT FA ALONSO KART"
"KUNNATUM CHANGTRAKUL (NARF)","4","4","125","Mini MAX","9","4","0.031","","0.416","56.08","13","927.801","5","61.736","75.224","65.07","16.77","0","SIMON RACING"
"CHANICHA BUDSARATRAKOOL (CHACHA)","5","1","115","Mini MAX / Mini Rookie","7","4","0.027","","0.443","0","12","873.075","4","61.763","75.191","63.83","15.48","0","CRG THAILAND"
"THANATHAS LOMWONG (TITAN)","6","5","189","Mini MAX","12","7","0.128","","0.571","56.571","14","928.292","12","61.891","75.035","70.038","18.060000000000002","0","BOY RACING"
"PANU STIENMONKONG (SUN)","7","6","199","Mini MAX","14","8","0.029","","0.600","1:19.813","11","951.534","6","61.92","75.0","53.686","14.190000000000001","0","MAXIMA MOTORSPORTS"
"PHATREEYA PIKULKAJORN (FAY)","8","7","105","Mini MAX","11","6","0.019","","0.619","1:10.36","13","942.081","9","61.939","74.977","64.084","16.77","0","SIMON RACING"
"TRAVIS","9","8","177","Mini MAX","8","3","0.224","","0.843","58.321","9","930.042","7","62.163","74.707","44.94","11.61","0"
"PRAKPOOM TOSAJJA (FREENIGHT)","10","2","198","Mini MAX / Mini Rookie","18","8","0.172","","1.015","2 Laps","10","822.668","2","62.335","74.501","56.45","12.9","0","DRS RACING TEAM"
"PAPHAWIN LAOARAYA (WIN)","11","3","188","Mini MAX / Mini Rookie","17","7","0.075","","1.090","58.352","11","931.427","9","62.41","74.411","54.845","14.190000000000001","0","NRT FA ALONSO KART"
"SIPPAKORN CHAMJAIHARN (MEEN)","12","4","159","Mini MAX / Mini Rookie","5","3","0.099","","1.189","1 Lap","11","791.508","4","62.509","74.293","64.54","14.190000000000001","0","CRG THAILAND"
"SRA ANURAS (JJ)","13","5","139","Mini MAX / Mini Rookie","15","6","0.058","","1.247","1:08.075","12","941.15","3","62.567","74.224","59.213","15.48","0","MAXIMA MOTORSPORTS"
"RAYQAL","14","9","145","Mini MAX","10","5","0.117","","1.364","49.838","10","921.559","7","62.684","74.086","50.393","12.9","0"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","15","6","114","Mini MAX / Mini Rookie","13","5","0.236","","1.600","57.957","11","931.032","11","62.92","73.808","54.868","14.190000000000001","0","KC RACING BAAN BAAN TEAM"
"LABATUT MATHYS (MATHYS)","16","7","127","Mini MAX / Mini Rookie","2","1","0.557","","2.157","-1 Laps","13","845.625","11","63.477","73.16","71.393","16.77","0","ASSURE SAMUI KARTING"
"DC","17","1","155","Mini Rookie","1","1","0.093","","2.250","0","15","968.314","6","63.57","73.053","71.939","19.35","0"
"BERNET SAM (SAM)","18","8","128","Mini MAX / Mini Rookie","3","2","0.456","","2.706","-1 Laps","13","850.021","3","64.026","72.533","71.024","16.77","0","ASSURE SAMUI KARTING"
