"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","JUNIOR MAX / JUNIOR ROOKIE","1073746083","Final","Race","2022-07-10 08:50:00 UTC","2022-07-10 09:05:49 UTC","FINAL","13","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA (GETT)","1","1","201","Junior MAX","1","1","","","","0","13","752.606","7","57.752","75.426","75.243","15.73","0","MAXIMA MOTORSPORTS"
"KITTINAT LUEANGARUNCHAI (MARK)","2","2","277","Junior MAX","2","2","0.357","","0.357","0.357","13","752.963","6","57.616","75.604","75.207","15.73","0","BOY RACING"
"VONGSAPAT KETSIRI (RYO)","3","3","233","Junior MAX","4","4","3.623","","3.980","3.98","13","756.586","8","57.89","75.246","74.847","15.73","0","BOY RACING"
"ROTOR THONGCHUA (ROTOR)","4","4","245","Junior MAX","6","5","1.565","","5.545","5.545","13","758.151","8","57.699","75.495","74.692","15.73","0","PTT TEAM RZ RACING"
"KRITTACH JIRAYUPA (KOON)","5","1","227","JUNIOR MAX / ROOKIE","5","1","5.147","","10.692","0","13","763.298","7","58.163","74.893","74.189","15.73","0","MAXIMA MOTORSPORTS"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","6","5","215","Junior MAX","7","6","0.220","","10.912","10.912","13","763.518","12","58.127","74.939","74.167","15.73","0","CRG THAILAND"
"KATRINA EE WING THUNG","7","6","213","Junior MAX","16","11","0.333","","11.245","11.245","13","763.851","7","57.826","75.329","74.135","15.73","0","DRM RACING TEAM"
"SIPPAPAS JIRAYAPAKORN (SAFE)","8","7","214","Junior MAX","15","10","0.788","","12.033","12.033","13","764.639","6","57.939","75.183","74.058","15.73","0","COSMO TEAM"
"PANALIN TOUYDAT (NAMPAN)","9","8","228","Junior MAX","9","8","0.322","","12.355","12.355","13","764.961","7","58.125","74.942","74.027","15.73","0","CRG THAILAND"
"PHAN HOANG NAM (DOUG)","10","2","219","JUNIOR MAX / ROOKIE","14","5","1.345","","13.700","3.008","13","766.306","10","58.426","74.556","73.897","15.73","0","TRIPPLE X KARTING"
"SAWER HOANG DAT (ALEX)","11","3","222","JUNIOR MAX / ROOKIE","10","2","0.399","","14.099","3.407","13","766.705","6","58.429","74.552","73.859","15.73","0","TRIPPLE X KARTING"
"AUSTIN GALE (AUSTIN)","12","9","231","Junior MAX","3","3","1.257","","15.356","15.356","13","767.962","5","58.168","74.887","73.738","15.73","0","CRG THAILAND"
"VARUNCHIT WATTANATHANAKUN (MONAI)","13","10","289","Junior MAX","8","7","0.424","","15.780","15.78","13","768.386","5","57.762","75.413","73.697","15.73","0","BOY RACING"
"IVAN ALEKSANDROV","14","4","221","JUNIOR MAX / ROOKIE","13","4","10.887","","26.667","15.975","13","779.273","12","58.727","74.174","72.668","15.73","0","SIMON RACING"
"SITANUN PIKULKAJORN (FIN)","15","5","207","JUNIOR MAX / ROOKIE","12","3","0.342","","27.009","16.317","13","779.615","7","59.003","73.827","72.636","15.73","0","SIMON RACING"
"MOHAMED ANAQI  BIN MOHAMED HAFIFI","16","11","291","Junior MAX","11","9","7.656","","34.665","34.665","13","787.271","5","59.134","73.663","71.929","15.73","0","DRM RACING TEAM"
