"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","SENIOR MAX / MAX MASTER / MAX NOVICE","1073746112","Heat","Race","2022-07-10 04:58:00 UTC","2022-07-10 05:09:25 UTC","FINAL","11","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TJ O'CONNOR (TJ)","1","1","321","Senior MAX","1","1","","","","0","11","633.554","5","57.284","76.042","75.63","13.309999999999999","0","APOLLO RACING"
"TOUCH JORNSAI (TIGER)","2","2","378","Senior MAX","2","2","2.251","","2.251","2.251","11","635.805","2","57.484","75.778","75.363","13.309999999999999","0","BOY RACING"
"AKSHAT MISRA","3","3","373","Senior MAX","4","4","3.389","","5.640","5.64","11","639.194","5","57.789","75.378","74.963","13.309999999999999","0","DRM RACING TEAM"
"ACHITAPHON JAROENLAPNOPARAT (JAPAN)","4","4","318","Senior MAX","6","6","4.045","","9.685","9.685","11","643.239","5","57.965","75.149","74.492","13.309999999999999","0","CRG THAILAND"
"KWANCHAI PENQUER (KWANCHAI)","5","5","324","Senior MAX","3","3","0.415","","10.100","10.1","11","643.654","2","57.998","75.106","74.444","13.309999999999999","0","1000 RACING"
"JENNY BIBINET","6","1","534","Senior MAX / MAX Novice","7","1","0.573","","10.673","0","11","644.227","6","57.66","75.546","74.378","13.309999999999999","0","RMR"
"NIK IRUWAN","7","6","391","Senior MAX","5","5","3.859","","14.532","14.532","11","648.086","5","58.035","75.058","73.935","13.309999999999999","0","DRM RACING TEAM"
"MOHD JASA MOHAMED","8","1","455","MAX MASTER","8","1","9.362","","23.894","0","11","657.448","8","58.702","74.205","72.882","13.309999999999999","0","DRM RACING TEAM"
"TAKASHI KAWASAKI (TK)","9","1","402","Senior MAX / MAX Master","10","1","5.343","","29.237","0","11","662.791","3","59.238","73.534","72.294","13.309999999999999","0","ALK RACING TEAM"
"CHEN YEE CHEW","10","2","411","MAX MASTER","9","2","0.096","","29.333","5.439","11","662.887","7","58.586","74.352","72.284","13.309999999999999","0","DRM RACING TEAM"
