"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","MINI MAX / MINI ROOKIE","1073746106","Heat","Race","2022-07-10 04:48:00 UTC","2022-07-10 04:55:38 UTC","FINAL","7","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY GALE (TOBY)","1","1","123","Mini MAX","1","1","","","","0","7","430.769","3","61.286","71.077","70.785","8.469999999999999","0","CRG THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","2","2","190","Mini MAX","2","2","1.912","","1.912","1.912","7","432.681","4","61.397","70.948","70.472","8.469999999999999","0","GFPT"
"KUNNATUM CHANGTRAKUL (NARF)","3","3","125","Mini MAX","3","3","0.731","","2.643","2.643","7","433.412","4","61.606","70.707","70.353","8.469999999999999","0","BIRA KART"
"PANU STIENMONKONG (SUN)","4","4","199","Mini MAX","7","5","3.097","","5.740","5.74","7","436.509","4","61.978","70.283","69.854","8.469999999999999","0","MAXIMA MOTORSPORTS"
"THANATHAS LOMWONG (TITAN)","5","5","189","Mini MAX","6","4","1.360","","7.100","7.1","7","437.869","2","62.187","70.047","69.637","8.469999999999999","0","BOY RACING"
"NARUENONPATH RATHCHALESINTHON (ARTY)","6","6","193","Mini MAX","12","7","0.270","","7.370","7.37","7","438.139","2","62.065","70.184","69.594","8.469999999999999","0","NRT FA ALONSO KART"
"SRA ANURAS (JJ)","7","1","139","Mini MAX / Mini Rookie","5","2","0.240","","7.610","0","7","438.379","3","62.142","70.098","69.556","8.469999999999999","0","MAXIMA MOTORSPORTS"
"TRAVIS TEOH","8","7","177","Mini MAX","8","6","0.168","","7.778","7.778","7","438.547","4","62.123","70.119","69.53","8.469999999999999","0","DRM RACING TEAM"
"ZARIEF RAYQAL","9","8","145","Mini MAX","16","9","5.230","","13.008","13.008","7","443.777","2","62.699","69.475","68.71","8.469999999999999","0","DRM RACING TEAM"
"PAPHAWIN LAOARAYA (WIN)","10","2","188","Mini MAX / Mini Rookie","9","3","0.674","","13.682","6.072","7","444.451","2","62.964","69.182","68.606","8.469999999999999","0","NRT FA ALONSO KART"
"PRAKPOOM TOSAJJA (FREENIGHT)","11","3","198","Mini MAX / Mini Rookie","14","6","0.857","","14.539","6.929","7","445.308","2","63.057","69.08","68.474","8.469999999999999","0","DRS RACING TEAM"
"PHATREEYA PIKULKAJORN (FAY)","12","9","105","Mini MAX","13","8","0.064","","14.603","14.603","7","445.372","3","62.962","69.185","68.464","8.469999999999999","0","SIMON RACING"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","13","4","114","Mini MAX / Mini Rookie","11","5","6.242","","20.845","13.235","7","451.614","2","62.734","69.436","67.518","8.469999999999999","0","L.A.T. KC RACING BAAN BAAN TEAM"
"BERNET SAM (SAM)","14","5","128","Mini MAX / Mini Rookie","19","9","2.404","","23.249","15.639","7","454.018","4","63.859","68.213","67.16","8.469999999999999","0","ASSURE SAMUI KARTING"
"NADOL IMJITPANYA","15","10","155","Mini MAX","18","10","5.434","","28.683","28.683","7","459.452","4","63.775","68.303","66.366","8.469999999999999","0","CRG THAILAND"
"LABATUT MATHYS (MATHYS)","16","6","127","Mini MAX / Mini Rookie","17","8","0.105","","28.788","21.178","7","459.557","2","63.325","68.788","66.351","8.469999999999999","0","ASSURE SAMUI KARTING"
"SIPPAKORN CHAMJAIHARN (MEEN)","17","7","159","Mini MAX / Mini Rookie","15","7","","","DNF","5 Laps","2","129.304","2","62.954","69.193","67.376","2.42","0","CRG THAILAND"
"CHANICHA BUDSARATRAKOOL (CHACHA)","18","8","115","Mini MAX / Mini Rookie","4","1","","","DNF","7 Laps","0","0.185","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"KEVIN SUPAVANICHAYANON (KEVIN)","19","9","122","Mini MAX / Mini Rookie","10","4","","","DNF","7 Laps","0","0.517","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
