"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","MINI MAX / MINI ROOKIE","1073746102","Practice 4","Practice","2022-07-09 07:40:00 UTC","2022-07-09 07:55:42 UTC","FINAL","14","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY GALE (TOBY)","1","1","123","Mini MAX","15","7","","","","0","5","389.772","3","60.735","76.463","59.573","6.45","0","CRG THAILAND"
"CHANICHA BUDSARATRAKOOL (CHACHA)","2","1","115","Mini MAX / Mini Rookie","16","8","0.718","","0.718","0","6","456.467","4","61.453","75.57","61.043","7.74","0","CRG THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","3","2","190","Mini MAX","6","2","0.044","","0.762","6:36.673","11","786.445","5","61.497","75.516","64.956","14.190000000000001","0","GFPT"
"KUNNATUM CHANGTRAKUL (NARF)","4","3","125","Mini MAX","10","5","0.054","","0.816","4:38.447","10","668.219","5","61.551","75.45","69.498","12.9","0","SIMON RACING"
"NARUENONPATH RATHCHALESINTHON (ARTY)","5","4","193","Mini MAX","3","1","0.157","","0.973","7:36.927","9","846.699","8","61.708","75.258","49.363","11.61","0","NRT FA ALONSO KART"
"PHATREEYA PIKULKAJORN (FAY)","6","5","105","Mini MAX","11","6","0.241","","1.214","8:53.19","14","922.962","6","61.949","74.965","70.443","18.060000000000002","0","SIMON RACING"
"THANATHAS LOMWONG (TITAN)","7","6","189","Mini MAX","9","4","0.021","","1.235","7:48.273","13","858.045","9","61.97","74.939","70.36","16.77","0","BOY RACING"
"PANU STIENMONKONG (SUN)","8","7","199","Mini MAX","8","3","0.056","","1.291","9:04.17","12","933.942","11","62.026","74.872","59.67","15.48","0","MAXIMA MOTORSPORTS"
"PRAKPOOM TOSAJJA (FREENIGHT)","9","2","198","Mini MAX / Mini Rookie","5","4","0.357","","1.648","6:05.124","11","821.591","2","62.383","74.443","62.177","14.190000000000001","0","DRS RACING TEAM"
"TRAVIS","10","8","177","Mini MAX","18","","0.021","","1.669","6:02.873","8","752.645","3","62.404","74.418","49.362","10.32","0"
"SRA ANURAS (JJ)","11","3","139","Mini MAX / Mini Rookie","12","6","0.062","","1.731","7:57.139","12","933.606","4","62.466","74.344","59.691","15.48","0","MAXIMA MOTORSPORTS"
"RAYQAL","12","9","145","Mini MAX","17","","0.096","","1.827","6:02.573","8","752.345","7","62.562","74.23","49.382","10.32","0"
"PAPHAWIN LAOARAYA (WIN)","13","4","188","Mini MAX / Mini Rookie","4","3","0.015","","1.842","7:39.156","11","915.623","5","62.577","74.213","55.792","14.190000000000001","0","NRT FA ALONSO KART"
"SIPPAKORN CHAMJAIHARN (MEEN)","14","5","159","Mini MAX / Mini Rookie","14","7","0.018","","1.860","8:17.644","13","954.111","11","62.595","74.191","63.276","16.77","0","CRG THAILAND"
"BERNET SAM (SAM)","15","6","128","Mini MAX / Mini Rookie","2","2","0.457","","2.317","3:41.522","10","677.989","5","63.052","73.653","68.497","12.9","0","ASSURE SAMUI KARTING"
"LABATUT MATHYS (MATHYS)","16","7","127","Mini MAX / Mini Rookie","1","1","0.012","","2.329","4:36.19","11","732.657","4","63.064","73.639","69.724","14.190000000000001","0","ASSURE SAMUI KARTING"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","17","8","114","Mini MAX / Mini Rookie","7","5","0.026","","2.355","8:02.736","11","939.203","5","63.09","73.609","54.391","14.190000000000001","0","KC RACING BAAN BAAN TEAM"
"NADOL DG","18","1","155","Mini Rookie","13","1","0.279","","2.634","0","14","959.388","12","63.369","73.285","67.768","18.060000000000002","0"
