"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","JUNIOR MAX / JUNIOR ROOKIE","1073746082","Pre Final","Race","2022-07-10 07:30:00 UTC","2022-07-10 07:43:06 UTC","FINAL","13","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA (GETT)","1","1","201","Junior MAX","1","1","","","","0","13","749.437","10","57.427","75.853","75.561","15.73","0","MAXIMA MOTORSPORTS"
"KITTINAT LUEANGARUNCHAI (MARK)","2","2","277","Junior MAX","4","3","4.295","","4.295","4.295","13","753.732","8","57.647","75.563","75.13","15.73","0","BOY RACING"
"AUSTIN GALE (AUSTIN)","3","3","231","Junior MAX","2","2","4.220","","8.515","8.515","13","757.952","6","57.919","75.208","74.712","15.73","0","CRG THAILAND"
"VONGSAPAT KETSIRI (RYO)","4","4","233","Junior MAX","10","7","1.413","","9.928","9.928","13","759.365","10","57.549","75.692","74.573","15.73","0","BOY RACING"
"KRITTACH JIRAYUPA (KOON)","5","1","227","JUNIOR MAX / ROOKIE","3","1","0.194","","10.122","0","13","759.559","12","57.968","75.145","74.554","15.73","0","MAXIMA MOTORSPORTS"
"ROTOR THONGCHUA (ROTOR)","6","5","245","Junior MAX","15","10","0.127","","10.249","10.249","13","759.686","12","57.75","75.429","74.541","15.73","0","PTT TEAM RZ RACING"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","7","6","215","Junior MAX","6","5","0.987","","11.236","11.236","13","760.673","7","57.935","75.188","74.445","15.73","0","CRG THAILAND"
"VARUNCHIT WATTANATHANAKUN (MONAI)","8","7","289","Junior MAX","16","11","0.218","","11.454","11.454","13","760.891","10","57.836","75.316","74.423","15.73","0","BOY RACING"
"PANALIN TOUYDAT (NAMPAN)","9","8","228","Junior MAX","7","6","4.269","","15.723","15.723","13","765.16","9","58.314","74.699","74.008","15.73","0","CRG THAILAND"
"SAWER HOANG DAT (ALEX)","10","2","222","JUNIOR MAX / ROOKIE","12","4","0.304","","16.027","5.905","13","765.464","5","58.257","74.772","73.979","15.73","0","TRIPPLE X KARTING"
"MOHAMED ANAQI  BIN MOHAMED HAFIFI","11","9","291","Junior MAX","14","9","13.112","","29.139","29.139","13","778.576","5","58.726","74.175","72.733","15.73","0","DRM RACING TEAM"
"SITANUN PIKULKAJORN (FIN)","12","3","207","JUNIOR MAX / ROOKIE","9","3","4.921","","34.060","23.938","13","783.497","9","59.512","73.195","72.276","15.73","0","SIMON RACING"
"IVAN ALEKSANDROV","13","4","221","JUNIOR MAX / ROOKIE","8","2","0.848","","34.908","24.786","13","784.345","6","58.569","74.374","72.198","15.73","0","SIMON RACING"
"PHAN HOANG NAM (DOUG)","14","5","219","JUNIOR MAX / ROOKIE","13","5","","","DNF","7 Laps","6","367.987","5","58.438","74.541","71.024","7.26","0","TRIPPLE X KARTING"
"SIPPAPAS JIRAYAPAKORN (SAFE)","15","10","214","Junior MAX","5","4","","","DNF","10 Laps","3","203.911","2","59.34","73.407","64.087","3.63","0","COSMO TEAM"
"KATRINA EE WING THUNG","16","11","213","Junior MAX","11","8","","","DNF","13 Laps","0","0.936","0","0.0","0.0","0.0","0.0","0","DRM RACING TEAM"
