"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","SENIOR MAX / MAX MASTER / MAX NOVICE","1073746110","Warm  up","Practice","2022-07-10 02:00:00 UTC","2022-07-10 02:10:00 UTC","FINAL","8","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TJ O'CONNOR (TJ)","1","1","321","Senior MAX","2","2","","","","0","7","418.531","4","57.287","76.038","72.855","8.469999999999999","0","APOLLO RACING"
"TOUCH JORNSAI (TIGER)","2","2","378","Senior MAX","3","3","0.277","","0.277","1 Lap","6","362.264","5","57.564","75.672","72.146","7.26","0","BOY RACING"
"KWANCHAI PENQUER (KWANCHAI)","3","3","324","Senior MAX","1","1","0.135","","0.412","2:54.43","8","592.961","5","57.699","75.495","58.769","9.68","0","1000 RACING"
"ACHITAPHON JAROENLAPNOPARAT (JAPAN)","4","4","318","Senior MAX","8","6","0.144","","0.556","1 Lap","6","368.738","3","57.843","75.307","70.88","7.26","0","CRG THAILAND"
"AKSHAT MISRA","5","5","373","Senior MAX","4","4","0.091","","0.647","4.982","7","423.513","3","57.934","75.189","71.998","8.469999999999999","0","DRM RACING TEAM"
"NIK IRUWAN","6","6","391","Senior MAX","5","5","0.128","","0.775","5.661","7","424.192","3","58.062","75.023","71.883","8.469999999999999","0","DRM RACING TEAM"
"JENNY BIBINET","7","1","534","SENIOR MAX / NOVICE","10","1","0.234","","1.009","0","6","378.806","6","58.296","74.722","68.996","7.26","0","RMR RACING"
"CHEN YEE CHEW","8","1","411","MAX MASTER","6","1","0.324","","1.333","0","8","489.96","6","58.62","74.309","71.124","9.68","0","DRM RACING TEAM"
"TAKASHI KAWASAKI (TK)","9","1","402","Senior MAX / MAX Master","9","1","1.367","","2.700","0","6","383.417","5","59.987","72.616","68.166","7.26","0","ALK RACING TEAM"
"MOHD JASA MOHAMED","10","2","455","MAX MASTER","7","2","0.846","","3.546","7 Laps","1","77.69","1","60.833","71.606","56.069","1.21","0","DRM RACING TEAM"
