"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","JUNIOR MAX / JUNIOR ROOKIE","1073746079","Warm up","Practice","2022-07-10 02:15:00 UTC","2022-07-10 02:25:00 UTC","FINAL","11","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA (GETT)","1","1","201","Junior MAX","16","","","","","0","7","629.963","3","56.904","76.55","48.403","8.469999999999999","0","MAXIMA MOTORSPORTS"
"KRITTACH JIRAYUPA (KOON)","2","1","227","JUNIOR MAX / ROOKIE","15","5","0.434","","0.434","0","9","551.294","4","57.338","75.971","71.113","10.89","0","MAXIMA MOTORSPORTS"
"AUSTIN GALE (AUSTIN)","3","2","231","Junior MAX","8","6","0.098","","0.532","-3 Laps","10","621.308","5","57.436","75.841","70.11","12.1","0","CRG THAILAND"
"ROTOR THONGCHUA (ROTOR)","4","3","245","Junior MAX","1","1","0.025","","0.557","-2 Laps","9","619.159","4","57.461","75.808","63.318","10.89","0","PTT TEAM RZ RACING"
"VONGSAPAT KETSIRI (RYO)","5","4","233","Junior MAX","12","8","0.020","","0.577","-2 Laps","9","626.89","3","57.481","75.782","62.537","10.89","0","BOY RACING"
"VARUNCHIT WATTANATHANAKUN (MONAI)","6","5","289","Junior MAX","4","4","0.028","","0.605","-2 Laps","9","616.772","4","57.509","75.745","63.563","10.89","0","BOY RACING"
"SIPPAPAS JIRAYAPAKORN (SAFE)","7","6","214","Junior MAX","5","5","0.002","","0.607","14.686","9","644.649","4","57.511","75.742","60.814","10.89","0","COSMO TEAM"
"KITTINAT LUEANGARUNCHAI (MARK)","8","7","277","Junior MAX","11","7","0.007","","0.614","-2 Laps","9","616.555","3","57.518","75.733","63.586","10.89","0","BOY RACING"
"PANALIN TOUYDAT (NAMPAN)","9","8","228","Junior MAX","3","3","0.199","","0.813","-3 Laps","10","618.159","5","57.717","75.472","70.467","12.1","0","CRG THAILAND"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","10","9","215","Junior MAX","2","2","0.081","","0.894","-3 Laps","10","614.588","3","57.798","75.366","70.877","12.1","0","CRG THAILAND"
"KATRINA EE WING THUNG","11","10","213","Junior MAX","13","9","0.359","","1.253","-3 Laps","10","614.113","4","58.157","74.901","70.932","12.1","0","DRM RACING TEAM"
"SAWER HOANG DAT (ALEX)","12","2","222","JUNIOR MAX / ROOKIE","9","3","0.132","","1.385","47.506","10","598.8","6","58.289","74.731","72.745","12.1","0","TRIPPLE X KARTING"
"IVAN ALEKSANDROV","13","3","221","JUNIOR MAX / ROOKIE","7","2","0.083","","1.468","1:44.209","11","655.503","6","58.372","74.625","73.098","13.309999999999999","0","SIMON RACING"
"PHAN HOANG NAM (DOUG)","14","4","219","JUNIOR MAX / ROOKIE","10","4","0.223","","1.691","49.725","10","601.019","6","58.595","74.341","72.477","12.1","0","TRIPPLE X KARTING"
"SITANUN PIKULKAJORN (FIN)","15","5","207","JUNIOR MAX / ROOKIE","6","1","0.196","","1.887","3.494","9","554.788","9","58.791","74.093","70.665","10.89","0","SIMON RACING"
"MOHAMED ANAQI  BIN MOHAMED HAFIFI","16","11","291","Junior MAX","14","10","0.492","","2.379","2 Laps","5","437.799","5","59.283","73.478","49.749","6.05","0","DRM RACING TEAM"
