"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","JUNIOR MAX / JUNIOR ROOKIE","1073746085","Practice 2","Practice","2022-07-09 04:40:00 UTC","2022-07-09 04:55:24 UTC","FINAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA (GETT)","1","1","201","Junior MAX","10","6","","","","0","11","955.951","9","56.654","81.971","53.438","14.190000000000001","0","MAXIMA MOTORSPORTS"
"AUSTIN GALE (AUSTIN)","2","2","231","Junior MAX","15","","0.348","","0.348","4 Laps","7","650.719","4","57.002","81.471","49.957","9.030000000000001","0","CRG THAILAND"
"ROTOR THONGCHUA (ROTOR)","3","3","245","Junior MAX","1","1","0.081","","0.429","-4 Laps","15","944.12","4","57.083","81.355","73.783","19.35","0","PTT TEAM RZ RACING"
"PANALIN TOUYDAT (NAMPAN)","4","4","228","Junior MAX","16","","0.055","","0.484","1 Lap","10","810.666","3","57.138","81.277","57.286","12.9","0","CRG THAILAND"
"KATRINA","5","5","213","Junior MAX","12","8","0.030","","0.514","0 Laps","11","811.855","11","57.168","81.234","62.923","14.190000000000001","0"
"KITTINAT LUEANGARUNCHAI (MARK)","6","6","277","Junior MAX","3","3","0.588","","1.102","-4 Laps","15","942.951","8","57.756","80.407","73.874","19.35","0","BOY RACING"
"KRITTACH JIRAYUPA (KOON)","7","1","227","JUNIOR MAX / ROOKIE","13","5","0.180","","1.282","0","14","866.217","4","57.936","80.157","75.057","18.060000000000002","0","MAXIMA MOTORSPORTS"
"VONGSAPAT KETSIRI (RYO)","8","7","233","Junior MAX","5","4","0.021","","1.303","-2 Laps","13","942.699","12","57.957","80.128","64.042","16.77","0","BOY RACING"
"VARUNCHIT WATTANATHANAKUN (MONAI)","9","8","289","Junior MAX","2","2","0.020","","1.323","2 Laps","9","718.542","8","57.977","80.101","58.168","11.61","0","BOY RACING"
"SIPPAPAS JIRAYAPAKORN (SAFE)","10","9","214","Junior MAX","8","5","0.200","","1.523","-2 Laps","13","902.804","5","58.177","79.825","66.872","16.77","0","BAAN BAAN TEAM"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","11","10","215","Junior MAX","14","9","0.161","","1.684","4 Laps","7","459.947","5","58.338","79.605","70.678","9.030000000000001","0","CRG THAILAND"
"HAFIFI","12","11","291","Junior MAX","11","7","0.459","","2.143","-3 Laps","14","919.362","5","58.797","78.984","70.719","18.060000000000002","0"
"SAWER HOANG DAT (ALEX)","13","2","222","JUNIOR MAX / ROOKIE","9","4","0.226","","2.369","1:03.107","15","929.324","3","59.023","78.681","74.958","19.35","0","TRIPPLE X KARTING"
"PHAN HOANG NAM (DOUG)","14","3","219","JUNIOR MAX / ROOKIE","4","1","0.213","","2.582","14.578","13","880.795","7","59.236","78.398","68.543","16.77","0","TRIPPLE X KARTING"
"SITANUN PIKULKAJORN (FIN)","15","4","207","JUNIOR MAX / ROOKIE","6","2","0.094","","2.676","1:17.681","14","943.898","13","59.33","78.274","68.88","18.060000000000002","0","SIMON RACING"
"IVAN","16","5","221","JUNIOR MAX / ROOKIE","7","3","1.387","","4.063","51.673","12","917.89","4","60.717","76.486","60.713","15.48","0"
