"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","MINI MAX / MINI ROOKIE","1073746107","Pre Final","Race","2022-07-10 06:50:00 UTC","2022-07-10 07:04:01 UTC","FINAL","11","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY GALE (TOBY)","1","1","123","Mini MAX","1","1","","","","0","11","678.56","11","61.442","70.896","70.614","13.309999999999999","0","CRG THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","2","2","190","Mini MAX","2","2","3.458","","3.458","3.458","11","682.018","3","61.649","70.658","70.256","13.309999999999999","0","GFPT"
"KUNNATUM CHANGTRAKUL (NARF)","3","3","125","Mini MAX","3","3","1.471","","4.929","4.929","11","683.489","2","61.785","70.503","70.105","13.309999999999999","0","BIRA KART"
"THANATHAS LOMWONG (TITAN)","4","4","189","Mini MAX","5","5","3.712","","8.641","8.641","11","687.201","2","62.185","70.049","69.726","13.309999999999999","0","BOY RACING"
"NARUENONPATH RATHCHALESINTHON (ARTY)","5","5","193","Mini MAX","6","6","0.456","","9.097","9.097","11","687.657","6","62.215","70.015","69.68","13.309999999999999","0","NRT FA ALONSO KART"
"TRAVIS TEOH","6","6","177","Mini MAX","8","7","3.818","","12.915","12.915","11","691.475","5","62.276","69.947","69.295","13.309999999999999","0","DRM RACING TEAM"
"PANU STIENMONKONG (SUN)","7","7","199","Mini MAX","4","4","0.893","","13.808","13.808","11","692.368","4","62.5","69.696","69.206","13.309999999999999","0","MAXIMA MOTORSPORTS"
"KEVIN SUPAVANICHAYANON (KEVIN)","8","1","122","Mini MAX / Mini Rookie","19","9","0.630","","14.438","0","11","692.998","8","62.038","70.215","69.143","13.309999999999999","0","CRG THAILAND"
"SRA ANURAS (JJ)","9","2","139","Mini MAX / Mini Rookie","7","1","0.649","","15.087","0.649","11","693.647","9","62.588","69.598","69.078","13.309999999999999","0","MAXIMA MOTORSPORTS"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","10","3","114","Mini MAX / Mini Rookie","13","4","4.380","","19.467","5.029","11","698.027","11","62.94","69.209","68.645","13.309999999999999","0","L.A.T. KC RACING BAAN BAAN TEAM"
"PAPHAWIN LAOARAYA (WIN)","11","4","188","Mini MAX / Mini Rookie","10","2","0.651","","20.118","5.68","11","698.678","3","62.988","69.156","68.581","13.309999999999999","0","NRT FA ALONSO KART"
"PRAKPOOM TOSAJJA (FREENIGHT)","12","5","198","Mini MAX / Mini Rookie","11","3","1.546","","21.664","7.226","11","700.224","5","63.048","69.09","68.43","13.309999999999999","0","DRS RACING TEAM"
"ZARIEF RAYQAL","13","8","145","Mini MAX","9","8","0.075","","21.739","21.739","11","700.299","4","63.024","69.117","68.422","13.309999999999999","0","DRM RACING TEAM"
"PHATREEYA PIKULKAJORN (FAY)","14","9","105","Mini MAX","12","9","0.127","","21.866","21.866","11","700.426","5","63.08","69.055","68.41","13.309999999999999","0","SIMON RACING"
"CHANICHA BUDSARATRAKOOL (CHACHA)","15","6","115","Mini MAX / Mini Rookie","18","8","0.158","","22.024","7.586","11","700.584","4","62.161","70.076","68.394","13.309999999999999","0","CRG THAILAND"
"NADOL IMJITPANYA","16","10","155","Mini MAX","15","10","9.359","","31.383","31.383","11","709.943","7","63.533","68.563","67.493","13.309999999999999","0","CRG THAILAND"
"LABATUT MATHYS (MATHYS)","17","7","127","Mini MAX / Mini Rookie","16","6","0.138","","31.521","17.083","11","710.081","10","63.177","68.949","67.48","13.309999999999999","0","ASSURE SAMUI KARTING"
"BERNET SAM (SAM)","18","8","128","Mini MAX / Mini Rookie","14","5","12.934","","44.455","30.017","11","723.015","6","63.888","68.182","66.272","13.309999999999999","0","ASSURE SAMUI KARTING"
"SIPPAKORN CHAMJAIHARN (MEEN)","19","9","159","Mini MAX / Mini Rookie","17","7","","","DNF","9 Laps","2","134.117","2","64.469","67.567","64.958","2.42","0","CRG THAILAND"
