"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","SENIOR MAX / MAX MASTER / MAX NOVICE","1073746113","Pre Final","Race","2022-07-10 07:10:00 UTC","2022-07-10 07:25:02 UTC","FINAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TJ O'CONNOR (TJ)","1","1","321","Senior MAX","1","1","","","","0","15","869.204","5","57.61","75.612","75.172","18.15","0","APOLLO RACING"
"TOUCH JORNSAI (TIGER)","2","2","378","Senior MAX","2","2","3.410","","3.410","3.41","15","872.614","3","57.695","75.5","74.878","18.15","0","BOY RACING"
"ACHITAPHON JAROENLAPNOPARAT (JAPAN)","3","3","318","Senior MAX","4","4","6.113","","9.523","9.523","15","878.727","8","58.017","75.081","74.358","18.15","0","CRG THAILAND"
"KWANCHAI PENQUER (KWANCHAI)","4","4","324","Senior MAX","5","5","3.119","","12.642","12.642","15","881.846","6","58.175","74.878","74.095","18.15","0","1000 RACING"
"NIK IRUWAN","5","5","391","Senior MAX","7","6","0.502","","13.144","13.144","15","882.348","6","58.203","74.842","74.052","18.15","0","DRM RACING TEAM"
"JENNY BIBINET","6","1","534","Senior MAX / MAX Novice","6","1","0.237","","13.381","0","15","882.585","10","58.024","75.072","74.033","18.15","0","RMR"
"AKSHAT MISRA","7","6","373","Senior MAX","3","3","4.001","","17.382","17.382","15","886.586","6","58.209","74.834","73.698","18.15","0","DRM RACING TEAM"
"TAKASHI KAWASAKI (TK)","8","1","402","Senior MAX / MAX Master","9","1","13.740","","31.122","0","15","900.326","7","59.243","73.528","72.574","18.15","0","ALK RACING TEAM"
"MOHD JASA MOHAMED","9","1","455","MAX MASTER","8","1","","","DNF","0","9","557.303","7","58.694","74.215","70.346","10.89","0","DRM RACING TEAM"
"CHEN YEE CHEW","10","2","411","MAX MASTER","10","2","","","DNF","1 Lap","8","492.307","3","58.855","74.012","70.785","9.68","0","DRM RACING TEAM"
