"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","SENIOR MAX / MAX MASTER / MAX NOVICE","1073746114","Final - Provisional Result","Race","2022-07-10 08:30:00 UTC","2022-07-10 08:45:14 UTC","FINAL","15","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TJ O'CONNOR (TJ)","1","1","321","Senior MAX","1","1","","","","0","15","868.083","11","57.702","75.491","75.269","18.15","0","APOLLO RACING"
"TOUCH JORNSAI (TIGER)","2","2","378","Senior MAX","2","2","6.014","","6.014","6.014","15","874.097","10","57.983","75.125","74.751","18.15","0","BOY RACING"
"ACHITAPHON JAROENLAPNOPARAT (JAPAN)","3","3","318","Senior MAX","3","3","2.353","","8.367","8.367","15","876.45","7","58.052","75.036","74.551","18.15","0","CRG THAILAND"
"JENNY BIBINET","4","1","534","Senior MAX / MAX Novice","6","1","3.578","","11.945","0","15","880.028","6","58.042","75.049","74.248","18.15","0","RMR"
"KWANCHAI PENQUER (KWANCHAI)","5","4","324","Senior MAX","4","4","4.447","","22.372","22.372","15","890.455","7","58.025","75.071","73.378","18.15","0","1000 RACING"
"MOHD JASA MOHAMED","6","1","455","MAX MASTER","9","1","2.514","","24.886","0","15","892.969","3","59.035","73.787","73.172","18.15","0","DRM RACING TEAM"
"CHEN YEE CHEW","7","2","411","MAX MASTER","10","2","2.313","","27.199","2.313","15","895.282","5","58.76","74.132","72.983","18.15","0","DRM RACING TEAM"
"TAKASHI KAWASAKI (TK)","8","1","402","Senior MAX / MAX Master","8","1","9.416","","36.615","0","15","904.698","6","59.816","72.823","72.223","18.15","0","ALK RACING TEAM"
"NIK IRUWAN","9","5","391","Senior MAX","5","5","5.980","","17.925","17.925","15","886.008","5","58.023","75.074","73.747","18.15","0","DRM RACING TEAM"
"AKSHAT MISRA","10","6","373","Senior MAX","7","6","","","DNF","3 Laps","12","708.257","7","58.37","74.627","73.804","14.52","0","DRM RACING TEAM"
