"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","JUNIOR MAX / JUNIOR ROOKIE","1073746081","Heat","Race","2022-07-10 05:13:00 UTC","2022-07-10 05:21:57 UTC","FINAL","9","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA (GETT)","1","1","201","Junior MAX","1","1","","","","0","9","517.997","4","57.337","75.972","75.684","10.89","0","MAXIMA MOTORSPORTS"
"AUSTIN GALE (AUSTIN)","2","2","231","Junior MAX","2","2","3.711","","3.711","3.711","9","521.708","5","57.699","75.495","75.145","10.89","0","CRG THAILAND"
"KRITTACH JIRAYUPA (KOON)","3","1","227","JUNIOR MAX / ROOKIE","3","1","4.619","","8.330","0","9","526.327","5","57.217","76.131","74.486","10.89","0","MAXIMA MOTORSPORTS"
"KITTINAT LUEANGARUNCHAI (MARK)","4","3","277","Junior MAX","4","3","0.614","","8.944","8.944","9","526.941","4","57.603","75.621","74.399","10.89","0","BOY RACING"
"SIPPAPAS JIRAYAPAKORN (SAFE)","5","4","214","Junior MAX","5","4","0.624","","9.568","9.568","9","527.565","4","57.542","75.701","74.311","10.89","0","COSMO TEAM"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","6","5","215","Junior MAX","6","5","0.353","","9.921","9.921","9","527.918","4","57.654","75.554","74.262","10.89","0","CRG THAILAND"
"PANALIN TOUYDAT (NAMPAN)","7","6","228","Junior MAX","7","6","5.991","","15.912","15.912","9","533.909","4","58.032","75.062","73.428","10.89","0","CRG THAILAND"
"IVAN ALEKSANDROV","8","2","221","JUNIOR MAX / ROOKIE","8","2","3.401","","19.313","10.983","9","537.31","4","58.64","74.284","72.963","10.89","0","SIMON RACING"
"SITANUN PIKULKAJORN (FIN)","9","3","207","JUNIOR MAX / ROOKIE","9","3","","","DNF","6 Laps","3","202.734","3","59.092","73.716","64.459","3.63","0","SIMON RACING"
"VONGSAPAT KETSIRI (RYO)","10","7","233","Junior MAX","10","7","","","DNF","9 Laps","0","0.441","0","0.0","0.0","0.0","0.0","0","BOY RACING"
"KATRINA EE WING THUNG","11","8","213","Junior MAX","11","8","","","DNF","9 Laps","0","0.524","0","0.0","0.0","0.0","0.0","0","DRM RACING TEAM"
"SAWER HOANG DAT (ALEX)","12","4","222","JUNIOR MAX / ROOKIE","12","4","","","DNF","9 Laps","0","0.925","0","0.0","0.0","0.0","0.0","0","TRIPPLE X KARTING"
"PHAN HOANG NAM (DOUG)","13","5","219","JUNIOR MAX / ROOKIE","13","5","","","DNF","9 Laps","0","1.162","0","0.0","0.0","0.0","0.0","0","TRIPPLE X KARTING"
"MOHAMED ANAQI  BIN MOHAMED HAFIFI","14","9","291","Junior MAX","14","9","","","DNF","9 Laps","0","1.252","0","0.0","0.0","0.0","0.0","0","DRM RACING TEAM"
"ROTOR THONGCHUA (ROTOR)","15","10","245","Junior MAX","15","10","","","DQ","8.108","9","526.105","5","57.597","75.629","74.517","10.89","0","PTT TEAM RZ RACING"
"VARUNCHIT WATTANATHANAKUN (MONAI)","16","11","289","Junior MAX","16","11","","","DQ","8.566","9","526.563","5","57.479","75.784","74.453","10.89","0","BOY RACING"
