"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","MINI MAX / MINI ROOKIE","1073746108","Final - Provisional Result","Race","2022-07-10 08:10:00 UTC","2022-07-10 08:22:03 UTC","FINAL","11","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","1","1","190","Mini MAX","2","2","","","","0","11","686.408","6","61.992","70.267","69.807","13.309999999999999","0","GFPT"
"KUNNATUM CHANGTRAKUL (NARF)","2","2","125","Mini MAX","3","3","2.314","","2.314","2.314","11","688.722","5","61.9","70.372","69.572","13.309999999999999","0","BIRA KART"
"TOBY GALE (TOBY)","3","3","123","Mini MAX","1","1","0.106","","2.420","2.42","11","688.828","5","61.859","70.418","69.562","13.309999999999999","0","CRG THAILAND"
"PANU STIENMONKONG (SUN)","4","4","199","Mini MAX","7","7","1.735","","4.155","4.155","11","690.563","5","62.335","69.88","69.387","13.309999999999999","0","MAXIMA MOTORSPORTS"
"TRAVIS TEOH","5","5","177","Mini MAX","6","6","0.979","","5.134","5.134","11","691.542","6","62.505","69.69","69.289","13.309999999999999","0","DRM RACING TEAM"
"NARUENONPATH RATHCHALESINTHON (ARTY)","6","6","193","Mini MAX","5","5","1.603","","6.737","6.737","11","693.145","4","62.289","69.932","69.128","13.309999999999999","0","NRT FA ALONSO KART"
"SRA ANURAS (JJ)","7","1","139","Mini MAX / Mini Rookie","9","2","2.456","","9.193","0","11","695.601","5","62.897","69.256","68.884","13.309999999999999","0","MAXIMA MOTORSPORTS"
"PRAKPOOM TOSAJJA (FREENIGHT)","8","2","198","Mini MAX / Mini Rookie","12","5","2.692","","11.885","2.692","11","698.293","11","62.987","69.157","68.619","13.309999999999999","0","DRS RACING TEAM"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","9","3","114","Mini MAX / Mini Rookie","10","3","1.019","","12.904","3.711","11","699.312","7","63.12","69.011","68.519","13.309999999999999","0","L.A.T. KC RACING BAAN BAAN TEAM"
"ZARIEF RAYQAL","10","7","145","Mini MAX","13","8","0.140","","13.044","13.044","11","699.452","9","62.789","69.375","68.505","13.309999999999999","0","DRM RACING TEAM"
"KEVIN SUPAVANICHAYANON (KEVIN)","11","4","122","Mini MAX / Mini Rookie","8","1","0.299","","13.343","4.15","11","699.751","2","62.562","69.627","68.476","13.309999999999999","0","CRG THAILAND"
"PHATREEYA PIKULKAJORN (FAY)","12","8","105","Mini MAX","14","9","1.408","","14.751","14.751","11","701.159","9","63.012","69.13","68.338","13.309999999999999","0","SIMON RACING"
"CHANICHA BUDSARATRAKOOL (CHACHA)","13","5","115","Mini MAX / Mini Rookie","15","6","0.148","","14.899","5.706","11","701.307","9","62.951","69.197","68.324","13.309999999999999","0","CRG THAILAND"
"PAPHAWIN LAOARAYA (WIN)","14","6","188","Mini MAX / Mini Rookie","11","4","2.677","","17.576","8.383","11","703.984","9","62.975","69.17","68.064","13.309999999999999","0","NRT FA ALONSO KART"
"THANATHAS LOMWONG (TITAN)","15","9","189","Mini MAX","4","4","0.414","","17.990","17.99","11","704.398","7","62.614","69.569","68.024","13.309999999999999","0","BOY RACING"
"NADOL IMJITPANYA","16","10","155","Mini MAX","16","10","3.426","","21.416","21.416","11","707.824","4","63.703","68.38","67.695","13.309999999999999","0","CRG THAILAND"
"LABATUT MATHYS (MATHYS)","17","7","127","Mini MAX / Mini Rookie","17","7","0.190","","21.606","12.413","11","708.014","5","63.27","68.848","67.677","13.309999999999999","0","ASSURE SAMUI KARTING"
"BERNET SAM (SAM)","18","8","128","Mini MAX / Mini Rookie","18","8","14.457","","36.063","26.87","11","722.471","4","64.709","67.317","66.322","13.309999999999999","0","ASSURE SAMUI KARTING"
"SIPPAKORN CHAMJAIHARN (MEEN)","19","11","159","Mini MAX","19","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
