"Event ID","Event Name","Started At","Ended At"
"2650-1415-2147484595-20220709","Rotax Max Challenge Thailand 2022 R.3","2022-07-09 00:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","MINI MAX / MINI ROOKIE","1073746109","Practice 1","Practice","2022-07-09 02:52:00 UTC","2022-07-09 03:07:00 UTC","FINAL","14","https://racehero.io/events/rotax-max-challenge-thailand-2022-r-3/results/1073746109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY GALE (TOBY)","1","1","123","Mini MAX","17","9","","","","0","11","877.788","4","61.133","75.966","58.196","14.190000000000001","0","CRG THAILAND"
"KUNNATUM CHANGTRAKUL (NARF)","2","2","125","Mini MAX","9","4","0.093","","0.093","1:04.09","13","941.878","6","61.226","75.85","64.097","16.77","0","SIMON RACING"
"NARUENONPATH RATHCHALESINTHON (ARTY)","3","3","193","Mini MAX","8","3","0.603","","0.696","1 Lap","10","672.424","9","61.829","75.11","69.064","12.9","0","NRT FA ALONSO KART"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","4","4","190","Mini MAX","1","1","0.004","","0.700","55.051","13","932.839","4","61.833","75.106","64.719","16.77","0","GFPT"
"TRAVIS","5","5","177","Mini MAX","13","5","0.086","","0.786","-1 Laps","12","849.169","11","61.919","75.001","65.627","15.48","0"
"KUNLAPAT KUNLABOON (EUNG-AOEY)","6","1","114","Mini MAX / Mini Rookie","12","7","0.211","","0.997","0","12","879.243","12","62.13","74.746","63.382","15.48","0","KC RACING BAAN BAAN TEAM"
"PANU STIENMONKONG (SUN)","7","6","199","Mini MAX","2","2","0.020","","1.017","1:00.459","13","938.247","4","62.15","74.722","64.346","16.77","0","MAXIMA MOTORSPORTS"
"SIPPAKORN CHAMJAIHARN (MEEN)","8","2","159","Mini MAX / Mini Rookie","7","4","0.013","","1.030","48.353","13","927.596","11","62.163","74.707","65.084","16.77","0","CRG THAILAND"
"SRA ANURAS (JJ)","9","3","139","Mini MAX / Mini Rookie","3","1","0.337","","1.367","1:00.089","13","939.332","8","62.5","74.304","64.271","16.77","0","MAXIMA MOTORSPORTS"
"PHATREEYA PIKULKAJORN (FAY)","10","7","105","Mini MAX","16","8","0.117","","1.484","1:05.981","14","943.769","4","62.617","74.165","68.89","18.060000000000002","0","SIMON RACING"
"PAPHAWIN LAOARAYA (WIN)","11","4","188","Mini MAX / Mini Rookie","11","6","0.078","","1.562","1:03.84","14","943.083","2","62.695","74.073","68.94","18.060000000000002","0","NRT FA ALONSO KART"
"RAYQAL","12","8","145","Mini MAX","15","7","0.067","","1.629","1 Lap","10","753.603","10","62.762","73.994","61.624","12.9","0"
"LABATUT MATHYS (MATHYS)","13","5","127","Mini MAX / Mini Rookie","4","2","0.252","","1.881","56.644","14","935.887","7","63.014","73.698","69.47","18.060000000000002","0","ASSURE SAMUI KARTING"
"PRAKPOOM TOSAJJA (FREENIGHT)","14","6","198","Mini MAX / Mini Rookie","10","5","0.035","","1.916","1 Lap","11","795.307","4","63.049","73.657","64.232","14.190000000000001","0","DRS RACING TEAM"
"THANATHAS LOMWONG (TITAN)","15","9","189","Mini MAX","14","6","0.091","","2.007","1:10.94","13","948.728","6","63.14","73.551","63.635","16.77","0","BOY RACING"
"DC","16","1","155","Mini Rookie","6","1","0.074","","2.081","0","14","941.588","7","63.214","73.465","69.049","18.060000000000002","0"
"BERNET SAM (SAM)","17","7","128","Mini MAX / Mini Rookie","5","3","0.702","","2.783","1:08.527","14","947.77","9","63.916","72.658","68.599","18.060000000000002","0","ASSURE SAMUI KARTING"
