"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484656-20211010","CLASSIC REVIVAL HILLCLMB 2021","2021-10-10 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","Mini Challenge","1073744960","Race","Qualifying","2021-10-10 06:50:00 UTC","2021-10-10 07:24:59 UTC","PROVISIONAL","7","https://racehero.io/events/classic-revival-hillclmb-2021/results/1073744960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¾§È츹Ѫ Èѡ´Ôì¹ÃÒÇѲ¹ì","1","1","17","","8","","","","","0","6","777.01","3","2.693","3892.759","80.95","17.472","0"
"¸ÕÃÐÇѲ¹ì  »ÃҺ»Ѩ¨ÒÁԵÃì","2","2","27","","12","","1:39.171","","1:39.171","1:33.551","4","870.561","1","101.864","102.914","48.168","11.648","0"
"¾§Èì¾Ã  àËÅèҺحÁÕ","3","3","20","","6","","5.276","","1:44.447","3 Laps","3","552.582","3","107.14","97.846","56.914","8.736","0"
"¡ԵԾ§Éì ¾ҹԪ¡ØÅ","4","4","19","","7","","0.137","","1:44.584","19.725","5","796.735","3","107.277","97.721","65.788","14.559999999999999","0"
"ºѳ±Ե  ǧÉÒ","5","5","16","","1","1","0.447","","1:45.031","2:30.531","7","927.541","2","107.724","97.315","79.115","20.384","0","Classic MINI"
"»ÃÐÊҹ   ÊÔÃÔà¡ÉÁÊآ","6","6","23","","2","2","2.742","","1:47.773","28.235","6","805.245","5","110.466","94.9","78.112","17.472","0"
"Tim Zielinski","7","7","26","","11","","0.306","","1:48.079","2 Laps","4","754.354","3","110.772","94.638","55.588","11.648","0"
"ÊØÃÈѡ´Ôì ࡵØÇÔÊط¸ԼÅ","8","8","30","","14","","2.608","","1:50.687","37.394","3","814.404","2","113.38","92.461","38.617","8.736","0"
"¹ԵԤس Âءµйѹ·ì","9","9","22","","4","4","2.934","","1:53.621","2:34.116","6","931.126","4","116.314","90.128","67.552","17.472","0"
"¸¹¸Ѫ  ¡ԵоҳԪÂì","10","10","25","","9","","1.227","","1:54.848","2 Laps","4","730.485","1","117.541","89.188","57.404","11.648","0"
"Cu Liang","11","11","21","","10","","0.045","","1:54.893","2:31.915","5","928.925","3","117.586","89.153","56.427","14.559999999999999","0"
"Victur Yip","12","12","28","","5","5","4.691","","1:59.584","2:35.43","6","932.44","4","122.277","85.733","67.457","17.472","0"
"À¤Çѵ  ÊҸÃ","13","13","24","","13","","4.416","","2:04.000","1:26.058","4","863.068","2","126.693","82.745","48.586","11.648","0"
"ÇÔÃѵ¹ì","14","14","96","","15","","4.712","","2:08.712","5 Laps","1","670.344","1","131.405","79.778","15.639","2.912","0"
"àªɰ¹ѹ·¹ì  ÍԹ·äÙÊԹ","15","15","18","","3","3","5.785","","2:14.497","1:27.501","5","864.511","4","137.19","76.414","60.631","14.559999999999999","0"
