"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484656-20211010","CLASSIC REVIVAL HILLCLMB 2021","2021-10-10 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484661","Classic Revival Hillclimb Group 2","1073744965","Race","Qualifying","2021-10-10 08:30:00 UTC","2021-10-10 09:00:00 UTC","PROVISIONAL","5","https://racehero.io/events/classic-revival-hillclmb-2021/results/1073744965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÍÔÈàÃÈ  ¤سҨÔÃСØÅ","1","1","48","","21","","","","","0","4","794.663","3","25.093","417.774","52.768","11.648","0"
"ÇÃó¡Ã   ÇزÔÇѲ¹ì","2","2","51","","5","5","1:00.904","","1:00.904","1 Lap","3","504.386","1","85.997","121.902","62.352","8.736","0"
"","3","3","62","","4","4","4.166","","1:05.070","1 Lap","3","490.686","3","90.163","116.269","64.093","8.736","0"
"AMPOL PROMCHAUY","4","4","53","","6","6","5.684","","1:10.754","1 Lap","3","547.552","3","95.847","109.374","57.437","8.736","0"
"¸ÕþѲ¹ì  ǧÈìá¡éÇÇÔÃÔÂÐ","5","5","35","","0","","1.237","","1:11.991","1:02.503","3","857.166","1","97.084","107.981","36.69","8.736","0"
"Kasama  Sakornnoi","6","6","57","","1","1","1.338","","1:13.329","1 Lap","3","479.008","3","98.422","106.513","65.656","8.736","0"
"","7","7","60","","0","","4.283","","1:17.612","1:28.333","5","882.996","4","102.705","102.071","59.362","14.56","0"
"¤³¡Ã  ÎعµÃСÙÅ","8","8","32","","0","","0.285","","1:17.897","1 Lap","3","753.25","3","102.99","101.789","41.752","8.736","0"
"Pattanun  Subwilai","9","9","56","","2","2","3.792","","1:21.689","1 Lap","3","570.73","1","106.782","98.174","55.104","8.736","0"
"ʧèÒ  ËҭÊÇÑʴաØÅ","10","10","41","","0","","0.698","","1:22.387","1:39.61","5","894.273","3","107.48","97.536","58.613","14.56","0"
"ªÒÂᴹ  ÊتҮÒ","11","11","52","","0","","0.290","","1:22.677","1 Lap","3","746.499","3","107.77","97.274","42.129","8.736","0"
"àÁÂì á«èµÑé§","12","12","37","","0","","1.746","","1:24.423","1 Lap","3","687.314","3","109.516","95.723","45.757","8.736","0"
"ÀҳØ  ³ç¤ìªÑ¡ØÅ","13","13","31","","0","","0.187","","1:24.610","4 Laps","0","0.0","0","109.703","95.56","0.0","0.0","0"
"¸ԻѵÂì  ÁÒÊѹà·ÕÂÐ","14","14","50","","0","","0.419","","1:25.029","1 Lap","3","651.374","3","110.122","95.196","48.282","8.736","0"
"ÀҹØÇѲ¹ì ¹ÔèÁ¹ÇÅ","15","15","40","","20","","1.160","","1:26.189","1 Lap","3","786.076","3","111.282","94.204","40.008","8.736","0"
"AYUTT  YUKTANANDANA","16","16","55","","3","3","0.244","","1:26.433","1 Lap","3","587.043","3","111.526","93.998","53.573","8.736","0"
"»³Ըҹ  à¿×èͧÍÒÃÁÂì","17","17","38","","0","","1.165","","1:27.598","1 Lap","3","644.552","1","112.691","93.026","48.793","8.736","0"
"ÊتѪ  ¨Ñè¹ÍÕê´","18","18","58","","8","8","0.246","","1:27.844","1 Lap","3","600.251","1","112.937","92.823","52.394","8.736","0"
"ÈԳҷ  ÇѲ¹ÊԷ¸Ôì","19","19","34","","22","","0.536","","1:28.380","18.151","3","812.814","3","113.473","92.385","38.692","8.736","0"
"¡ÃÇԪ­ì  ´ǧ¨ѹ·Ãì","20","20","61","","0","","4.069","","1:32.449","1 Lap","3","721.84","3","117.542","89.187","43.569","8.736","0"
"ÊÁÈѡ´Ôì  ÊÃÐàÊÕ§´Õ","21","21","47","","19","","3.467","","1:35.916","1 Lap","3","783.769","3","121.009","86.632","40.126","8.736","0"
"ANAWIN  YUKTANANDANA","22","22","54","","7","7","4.142","","1:40.058","1 Lap","3","625.028","3","125.151","83.764","50.317","8.736","0"
"¹ÔÇѵÔ  ¡ͺحªèÇÂ","23","23","36","","0","","0.112","","1:40.170","1 Lap","3","716.104","1","125.263","83.69","43.918","8.736","0"
"¾êÑÂ  ¨ÔÃеÔÇҹ¹·ì","24","24","49","","23","","0.844","","1:41.014","1:11.256","2","865.919","1","126.107","83.129","24.213","5.824","0"
"ÇԪҭ  ¡§à¾çªÃ","25","25","46","","24","","11.649","","1:52.663","1:14.284","3","868.947","1","137.756","76.1","36.193","8.736","0"
"Kittikom  yangyein","26","26","43","","25","","0.330","","1:52.993","1:21.71","3","876.373","3","138.086","75.918","35.886","8.736","0"
"ä¾ÈÒÅ  ËÅǧ¨Ù","27","27","42","","26","","4.717","","1:57.710","3 Laps","1","477.132","1","142.803","73.41","21.971","2.912","0"
"¸ÃÒÇԹ  ¾èǧÈÔÃÔ","28","28","33","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÃصÁì  ÅÕÅÐËص","29","29","39","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sakonpatra  Leknatethip","30","30","44","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸Ѫ¹ѹ·ì  ¸Òó»¡óì","31","31","45","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
