"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484656-20211010","CLASSIC REVIVAL HILLCLMB 2021","2021-10-10 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","Only One","1073744958","Race","Qualifying","2021-10-10 06:15:00 UTC","2021-10-10 06:51:43 UTC","PROVISIONAL","15","https://racehero.io/events/classic-revival-hillclmb-2021/results/1073744958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"©ѵþÅ  à¨ÕÂÁÇԨԵÃ","1","1","14","","1","1","","","","0","6","900.293","5","88.567","118.365","69.865","17.472","0"
"BOU","2","2","11","","3","3","4.200","","4.200","13:39.192","11","1719.485","7","92.767","113.006","67.064","32.032","0"
"ĵÃÇԪ  Î͹éÍÂ","3","3","04","","7","7","0.522","","4.722","10:34.541","14","1534.834","9","93.289","112.373","95.623","40.768","0"
"","4","4","15","","14","","0.995","","5.717","7:23.723","10","1344.016","9","94.284","111.187","77.999","29.119999999999997","0"
"ÍÃó¾  ·ÃѾÂìºÇÃ","5","5","10","","5","5","1.049","","6.766","3:21.81","9","1102.103","5","95.333","109.964","85.608","26.208","0"
"¡ѳ±ìÍ๡  ÊÓà¹Õ§ʧ","6","6","06","","9","9","1.105","","7.871","4:58.248","9","1198.541","9","96.438","108.704","78.72","26.208","0"
"jerome  Thibaut","7","7","01","","8","8","0.624","","8.495","0 Laps","6","741.831","3","97.062","108.005","84.789","17.472","0"
"Jean  Baptist Point","8","8","02","","6","6","3.045","","11.540","12:55.796","15","1676.089","3","100.107","104.72","93.818","43.68","0"
"ÈÀ¡Ԩ  ÈÔÃԺÃóҡÅ","9","9","09","","4","4","1.713","","13.253","1:02.09","5","962.383","4","101.82","102.958","54.465","14.559999999999999","0"
"ÊÃÒ·¸  ºÑǺѳ±Ե","10","10","03","","12","12","2.484","","15.737","14:11.559","14","1751.852","5","104.304","100.506","83.777","40.768","0"
"͹تÒ  áʹ¸ԵÃСÅ","11","11","05","","2","2","0.030","","15.767","12:45.079","14","1665.372","11","104.334","100.477","88.127","40.768","0"
"","12","12","00","","13","","3.091","","18.858","0 Laps","6","874.482","3","107.425","97.586","71.927","17.472","0"
"ªҭ·Ã  ÍԹª×è¹ã¨","13","13","08","","10","10","3.781","","22.639","12:58.44","13","1678.733","9","111.206","94.268","81.181","37.856","0"
"ªŪÑÂ  ÍԹ·Ãìã¨","14","14","07","","11","11","22.081","","44.720","12:49.859","11","1670.152","7","133.287","78.651","69.045","32.032","0"
