"Event ID","Event Name","Started At","Ended At"
"107-571-2147484228-20211016","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-10-16 07:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","5-85 SENIOR","1073743312","Gara 1","Race","2021-10-16 10:20:00 UTC","2021-10-16 10:32:00 UTC","FINAL","8","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"PAGANO FILIPPO","1","1","8","85 SENIOR","1","1","","","","0","8","961.189","2","119.017","57.168","56.63","15.12","0","MILANI","U00236","YAMAHA","0","09/12/2021","LAZ"
"FABRIZI LORENZO","2","2","76","85 SENIOR","4","4","6.665","","6.665","6.665","8","967.854","2","120.159","56.625","56.24","15.12","0","T.N.T.","W00522","HUSQVARNA","0","23/12/2021","LAZ"
"CAMACCI DAMIANO","3","3","555","85 SENIOR","2","2","0.800","","7.465","7.465","8","968.654","4","120.584","56.425","56.193","15.12","0","MOTO RACING RIETI","V01109","KTM","0","21/12/2021","LAZ"
"SPAMPINATO MARCO","4","4","3","85 SENIOR","5","5","12.777","","20.242","20.242","8","981.431","3","120.742","56.352","55.462","15.12","0","RIGNANO FLAMINIO","U00382","HUSQVARNA","0","18/12/2021","LAZ"
"CALDANI JACOPO","5","5","28","85 SENIOR","3","3","5.086","","25.328","25.328","8","986.517","3","121.281","56.101","55.176","15.12","0","CELESTINI MOTORSPORT","X00756","GAS GAS","0","23/10/2021","LAZ"
"HADJI TASSARA ORAZIO JOHAN","6","6","22","85 SENIOR","6","6","26.678","","52.006","52.006","8","1013.195","2","125.035","54.417","53.723","15.12","0","MOTO TUSCIA RACING","W02218","TM","0","17/12/2021","LAZ"
"AMBROSI ELEONORA","7","7","109","85 SENIOR","8","8","4.923","","56.929","56.929","8","1018.118","2","126.247","53.894","53.463","15.12","0","CITTA` DI LATINA","T02539","KTM","0","14/12/2021","LAZ"
"PICCOLELLA VALERIO","8","8","15","85 SENIOR","7","7","1.093","","58.022","58.022","8","1019.211","2","125.965","54.015","53.406","15.12","0","MOTOR RACING VITINIA","V00908","KTM","0","27/12/2021","LAZ"
"SBARAGLIA AUGUSTO","9","9","300","85 SENIOR","9","9","35.969","","1:33.991","1:33.991","8","1055.18","8","130.803","52.017","51.586","15.12","0","CELESTINI MOTORSPORT","T00785","KTM","0","06/04/2022","LAZ"
"DE BELLIS EMANUELE","10","10","11","85 SENIOR","16","16","6.408","","1:40.399","1:40.399","8","1061.588","8","131.169","51.872","51.274","15.12","0","DMX MOTORSPORT","X04209","KTM","0","10/01/2022","LAZ"
"DI PANFILO CARLO","11","11","277","85 SENIOR","15","15","3.568","","1:43.967","1:43.967","8","1065.156","4","132.209","51.464","51.102","15.12","0","DMX MOTORSPORT","X09476","KTM","0","18/06/2021","LAZ"
"IPPOLITI VINCENZO","12","12","514","85 SENIOR","10","10","0.043","","1:44.010","1:44.01","8","1065.199","4","128.377","53.0","51.1","15.12","0","CECI CORSE","S05374","KTM","0","30/12/2021","LAZ"
"CREPALDI ALESSANDRO","13","13","59","85 SENIOR","12","12","22.442","","2:06.452","2:06.452","8","1087.641","8","134.351","50.643","50.046","15.12","0","CITTA` DI LATINA","X01385","KTM","0","17/12/2021","LAZ"
"NONNIS RICCARDO","14","14","18","85 SENIOR","13","13","0.992","","2:07.444","2:07.444","8","1088.633","3","133.77","50.863","50.0","15.12","0","OFFROAD XXL","W03398","KTM","0","25/05/2021","LAZ"
"LANARI ALEX","15","15","299","85 SENIOR","14","14","1.181","","2:08.625","2:08.625","8","1089.814","8","133.869","50.826","49.946","15.12","0","MOTO TUSCIA RACING","W02919","KTM","0","11/12/2021","LAZ"
"SORRENTINO RAKTIM","16","16","531","85 SENIOR","17","17","1 Giro","","1 Giro","6.036","7","967.225","6","137.307","49.553","49.242","13.229999999999999","0","AMMOTORA","U03475","HUSQVARNA","0","15/12/2021","LAZ"
"FAUSTINELLA RICCARDO JUNIOR","17","17","175","85 SENIOR","18","18","1.508","","1 Giro","7.544","7","968.733","6","137.481","49.49","49.165","13.229999999999999","0","IL TRIDENTE","X02361","KTM","0","18/01/2022","LAZ"
"MILLETTI NICHOLAS","18","18","648","85 SENIOR","11","11","27.574","","1 Giro","35.118","7","996.307","3","131.261","51.836","47.805","13.229999999999999","0","MASTERBIKE","W01368","KTM","0","14/01/2022","LAZ"
"NOBILE ROBERTO","19","19","245","85 SENIOR","19","19","1:04.981","","1 Giro","1:40.099","7","1061.288","3","150.201","45.299","44.878","13.229999999999999","0","LAZIO RACING","X06013","KAWASAKI","0","24/02/2022","LAZ"
