"Event ID","Event Name","Started At","Ended At"
"107-571-2147484228-20211016","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-10-16 07:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","5-85 SENIOR","1073743311","Libere+Crono","Qualifying","2021-10-16 08:20:00 UTC","2021-10-16 08:30:00 UTC","FINAL","5","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"PAGANO FILIPPO","1","1","8","85 SENIOR","8","8","","","","0","5","661.738","1","116.414","58.447","51.41","9.45","0","MILANI","U00236","YAMAHA","0","09/12/2021","LAZ"
"CAMACCI DAMIANO","2","2","555","85 SENIOR","12","12","2.685","","2.685","55.325","5","717.063","4","119.099","57.129","47.444","9.45","0","MOTO RACING RIETI","V01109","KTM","0","21/12/2021","LAZ"
"CALDANI JACOPO","3","3","28","85 SENIOR","9","9","0.090","","2.775","42.777","5","704.515","5","119.189","57.086","48.289","9.45","0","CELESTINI MOTORSPORT","X00756","GAS GAS","0","23/10/2021","LAZ"
"FABRIZI LORENZO","4","4","76","85 SENIOR","11","11","0.178","","2.953","37.371","5","699.109","5","119.367","57.001","48.662","9.45","0","T.N.T.","W00522","HUSQVARNA","0","23/12/2021","LAZ"
"SPAMPINATO MARCO","5","5","3","85 SENIOR","10","10","1.704","","4.657","1 Lap","4","645.065","4","121.071","56.198","42.191","7.56","0","RIGNANO FLAMINIO","U00382","HUSQVARNA","0","18/12/2021","LAZ"
"HADJI TASSARA ORAZIO JOHAN","6","6","22","85 SENIOR","16","16","2.580","","7.237","1 Lap","4","600.654","4","123.651","55.026","45.311","7.56","0","MOTO TUSCIA RACING","W02218","TM","0","17/12/2021","LAZ"
"PICCOLELLA VALERIO","7","7","15","85 SENIOR","17","17","0.414","","7.651","1 Lap","4","609.944","2","124.065","54.842","44.62","7.56","0","MOTOR RACING VITINIA","V00908","KTM","0","27/12/2021","LAZ"
"AMBROSI ELEONORA","8","8","109","85 SENIOR","15","15","1.015","","8.666","1 Lap","4","616.104","2","125.08","54.397","44.174","7.56","0","CITTA` DI LATINA","T02539","KTM","0","14/12/2021","LAZ"
"SBARAGLIA AUGUSTO","9","9","300","85 SENIOR","13","13","2.759","","11.425","1 Lap","4","607.28","3","127.839","53.223","44.816","7.56","0","CELESTINI MOTORSPORT","T00785","KTM","0","06/04/2022","LAZ"
"IPPOLITI VINCENZO","10","10","514","85 SENIOR","14","14","0.254","","11.679","1 Lap","4","609.335","4","128.093","53.118","44.665","7.56","0","CECI CORSE","S05374","KTM","0","30/12/2021","LAZ"
"MILLETTI NICHOLAS","11","11","648","85 SENIOR","3","3","0.965","","12.644","3.031","5","664.769","2","129.058","52.72","51.176","9.45","0","MASTERBIKE","W01368","KTM","0","14/01/2022","LAZ"
"CREPALDI ALESSANDRO","12","12","59","85 SENIOR","6","6","2.489","","15.133","1:03.062","5","724.8","3","131.547","51.723","46.937","9.45","0","CITTA` DI LATINA","X01385","KTM","0","17/12/2021","LAZ"
"NONNIS RICCARDO","13","13","18","85 SENIOR","18","18","0.494","","15.627","1 Lap","4","655.461","2","132.041","51.529","41.522","7.56","0","OFFROAD XXL","W03398","KTM","0","25/05/2021","LAZ"
"LANARI ALEX","14","14","299","85 SENIOR","19","19","1.324","","16.951","1 Lap","4","658.146","2","133.365","51.018","41.353","7.56","0","MOTO TUSCIA RACING","W02919","KTM","0","11/12/2021","LAZ"
"DI PANFILO CARLO","15","15","277","85 SENIOR","4","4","0.295","","17.246","28.786","5","690.524","5","133.66","50.905","49.267","9.45","0","DMX MOTORSPORT","X09476","KTM","0","18/06/2021","LAZ"
"DE BELLIS EMANUELE","16","16","11","85 SENIOR","5","5","0.805","","18.051","41.261","5","702.999","3","134.465","50.601","48.393","9.45","0","DMX MOTORSPORT","X04209","KTM","0","10/01/2022","LAZ"
"SORRENTINO RAKTIM","17","17","531","85 SENIOR","2","2","1.158","","19.209","1 Lap","4","604.621","3","135.623","50.168","45.013","7.56","0","AMMOTORA","U03475","HUSQVARNA","0","15/12/2021","LAZ"
"FAUSTINELLA RICCARDO JUNIOR","18","18","175","85 SENIOR","1","1","0.390","","19.599","26.174","5","687.912","5","136.013","50.025","49.454","9.45","0","IL TRIDENTE","X02361","KTM","0","18/01/2022","LAZ"
"NOBILE ROBERTO","19","19","245","85 SENIOR","7","7","17.723","","37.322","13.452","4","675.19","3","153.736","44.258","40.309","7.56","0","LAZIO RACING","X06013","KAWASAKI","0","24/02/2022","LAZ"
