"Event ID","Event Name","Started At","Ended At"
"107-571-2147484228-20211016","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-10-16 07:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","1-MX2 CHALLENGE","1073743299","Gara 2","Race","2021-10-16 12:00:00 UTC","2021-10-16 12:12:00 UTC","FINAL","9","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"ESPOSITO FLAVIO","1","1","444","MX2 CHALLENGE","6","6","","","","0","9","1035.014","3","113.867","59.754","59.164","17.009999999999998","0","MX 59","X12835","KTM","0","18/07/2022","LAZ"
"DE ANGELIS ALESSANDRO","2","2","446","MX2 CHALLENGE","2","2","5.112","","5.112","5.112","9","1040.126","3","114.857","59.239","58.874","17.009999999999998","0","T.N.T.","X00779","HONDA","60,51","04/12/2021","LAZ"
"MILANI EMANUELE","3","3","261","MX2 CHALLENGE","1","1","2.286","","7.398","7.398","9","1042.412","2","114.877","59.229","58.745","17.009999999999998","0","CIANFROCCA","W00559","KTM","84,99","25/02/2022","LAZ"
"MORELLI ALESSANDRO","4","4","108","MX2 CHALLENGE","16","16","21.575","","28.973","28.973","9","1063.987","2","115.541","58.888","57.553","17.009999999999998","0","EURMALAGROTTA","U04078","KTM","80,17","20/12/2021","LAZ"
"LILLI MASSIMILIANO","5","5","455","MX2 CHALLENGE","14","14","10.151","","39.124","39.124","9","1074.138","9","118.415","57.459","57.009","17.009999999999998","0","T.N.T.","W00516","SUZUKI","38,32","17/12/2021","LAZ"
"PAOLONI ANDREA","6","6","5","MX2 CHALLENGE","5","5","2.776","","41.900","41.9","9","1076.914","6","118.583","57.378","56.862","17.009999999999998","0","WYSS MOTORSPORT TEAM","I02999","KTM","77,06","15/12/2021","LAZ"
"PASI MARCO","7","7","215","MX2 CHALLENGE","4","4","5.426","","47.326","47.326","9","1082.34","5","117.575","57.869","56.577","17.009999999999998","0","MILANI","U01371","HONDA","77,36","08/01/2022","LAZ"
"CAPPARELLA SIMONE","8","8","315","MX2 CHALLENGE","7","7","4.481","","51.807","51.807","9","1086.821","4","118.467","57.434","56.344","17.009999999999998","0","CELESTINI MOTORSPORT","U01230","KTM","65","08/01/2022","LAZ"
"D`AMBROSIO LORENZO","9","9","79","MX2 CHALLENGE","17","17","5.275","","57.082","57.082","9","1092.096","4","118.604","57.367","56.072","17.009999999999998","0","MOTO TUSCIA RACING","X03021","KAWASAKI","0","21/01/2022","LAZ"
"FRASCHETTI FRANCO","10","10","471","MX2 CHALLENGE","8","8","0.734","","57.816","57.816","9","1092.83","4","118.273","57.528","56.034","17.009999999999998","0","T.N.T.","X05774","KTM","0","27/01/2022","LAZ"
"D`ANNIBALE TIZIANO","11","11","457","MX2 CHALLENGE","12","12","8.482","","1:06.298","1:06.298","9","1101.312","6","121.063","56.202","55.603","17.009999999999998","0","CITTA` DI FIANO","V01949","KTM","0","15/12/2021","LAZ"
"DE CESARIS LORENZO","12","12","402","MX2 CHALLENGE","9","9","0.584","","1:06.882","1:06.882","9","1101.896","7","118.585","57.377","55.573","17.009999999999998","0","CITTA` DI LATINA","U00030","KTM","125,8","14/12/2021","LAZ"
"ANGELINI ALBERTO","13","13","238","MX2 CHALLENGE","18","18","1.768","","1:08.650","1:08.65","9","1103.664","7","121.081","56.194","55.484","17.009999999999998","0","DMX MOTORSPORT","X01078","KTM","0","16/12/2021","LAZ"
"DI PIETROGIACOMO CRISTIANO","14","14","288","MX2 CHALLENGE","3","3","0.727","","1:09.377","1:09.377","9","1104.391","5","120.764","56.341","55.448","17.009999999999998","0","BRIGNOLA RACING TEAM","KAWASAKI","LAZ"
"GALUPPI MIRKO","15","15","493","MX2 CHALLENGE","13","13","0.463","","1:09.840","1:09.84","9","1104.854","4","120.812","56.319","55.425","17.009999999999998","0","IL TRIDENTE","V01541","KTM","149,42","09/12/2021","LAZ"
"CARELLO MATTEO","16","16","372","MX2 CHALLENGE","20","20","20.249","","1:30.089","1:30.089","9","1125.103","4","123.093","55.275","54.427","17.009999999999998","0","BRIGNOLA RACING TEAM","X03854","KTM","0","27/08/2021","LAZ"
"ROMANIELLO FRANCESCO","17","17","475","MX2 CHALLENGE","11","11","0.910","","1:30.999","1:30.999","9","1126.013","3","120.34","56.54","54.383","17.009999999999998","0","MILANI","U05093","KTM","0","15/12/2021","LAZ"
"RUSSO GIOVANNI","18","18","13","MX2 CHALLENGE","22","22","0.453","","1:31.452","1:31.452","9","1126.466","3","122.249","55.657","54.361","17.009999999999998","0","IL TRIDENTE","W00825","HUSQVARNA","0","18/05/2021","LAZ"
"LORENZOTTI SIMONE","19","19","247","MX2 CHALLENGE","21","21","0.808","","1:32.260","1:32.26","9","1127.274","4","123.33","55.169","54.322","17.009999999999998","0","IL TRIDENTE","V02987","KTM","118,82","18/01/2022","LAZ"
"CASO ALESSANDRO","20","20","8","MX2 CHALLENGE","15","15","5.797","","1:38.057","1:38.057","9","1133.071","4","119.195","57.083","54.044","17.009999999999998","0","MOTOR RACING VITINIA","V01469","YAMAHA","0","18/01/2022","LAZ"
"MERMILLOD MATTIA","21","21","121","MX2 CHALLENGE","10","10","35.922","","2:13.979","2:13.979","9","1168.993","3","118.431","57.451","52.384","17.009999999999998","0","DMX MOTORSPORT","V03126","KTM","0","10/09/2021","LAZ"
"PANTALLONI SAMUELE","22","22","312","MX2 CHALLENGE","23","23","1 Giro","","1 Giro","22.627","8","1057.641","6","130.139","52.283","51.465","15.12","0","T.N.T.","X10393","HUSQVARNA","0","25/03/2022","LAZ"
"LELLI DARIO","23","23","111","MX2 CHALLENGE","24","24","22.753","","1 Giro","45.38","8","1080.394","4","132.244","51.45","50.382","15.12","0","CITTA` DI FIANO","X11601","KAWASAKI","0","28/04/2022","LAZ"
"MURRI CHRISTIAN","24","24","98","MX2 CHALLENGE","25","25","1:18.711","","1 Giro","2:04.091","8","1159.105","2","135.367","50.263","46.96","15.12","0","MILANI","X02932","KTM","0","24/01/2022","LAZ"
"ASTOLFI MARCO","25","25","31","MX2 CHALLENGE","19","19","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGNANO FLAMINIO","X03482","KTM","0","19/01/2022","LAZ"
