"Event ID","Event Name","Started At","Ended At"
"107-571-2147484228-20211016","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-10-16 07:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","1-MX2 CHALLENGE","1073743300","Gara 1","Race","2021-10-16 08:45:00 UTC","2021-10-16 08:57:00 UTC","FINAL","9","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"ESPOSITO FLAVIO","1","1","444","MX2 CHALLENGE","6","6","","","","0","9","1035.287","4","112.812","60.313","59.149","17.009999999999998","0","MX 59","X12835","KTM","0","18/07/2022","LAZ"
"DI PIETROGIACOMO CRISTIANO","2","2","288","MX2 CHALLENGE","3","3","5.398","","5.398","5.398","9","1040.685","4","115.025","59.152","58.842","17.009999999999998","0","BRIGNOLA RACING TEAM","KAWASAKI","LAZ"
"DE ANGELIS ALESSANDRO","3","3","446","MX2 CHALLENGE","2","2","7.805","","13.203","13.203","9","1048.49","5","114.327","59.514","58.404","17.009999999999998","0","T.N.T.","X00779","HONDA","60,51","04/12/2021","LAZ"
"MORELLI ALESSANDRO","4","4","108","MX2 CHALLENGE","16","16","4.128","","17.331","17.331","9","1052.618","3","115.3","59.011","58.175","17.009999999999998","0","EURMALAGROTTA","U04078","KTM","80,17","20/12/2021","LAZ"
"MILANI EMANUELE","5","5","261","MX2 CHALLENGE","1","1","9.401","","26.732","26.732","9","1062.019","7","115.506","58.906","57.66","17.009999999999998","0","CIANFROCCA","W00559","KTM","84,99","25/02/2022","LAZ"
"FRASCHETTI FRANCO","6","6","471","MX2 CHALLENGE","8","8","5.090","","31.822","31.822","9","1067.109","9","115.642","58.837","57.385","17.009999999999998","0","T.N.T.","X05774","KTM","0","27/01/2022","LAZ"
"DE CESARIS LORENZO","7","7","402","MX2 CHALLENGE","9","9","1.931","","33.753","33.753","9","1069.04","7","116.829","58.239","57.281","17.009999999999998","0","CITTA` DI LATINA","U00030","KTM","125,8","14/12/2021","LAZ"
"CAPPARELLA SIMONE","8","8","315","MX2 CHALLENGE","7","7","4.474","","38.227","38.227","9","1073.514","2","117.411","57.95","57.043","17.009999999999998","0","CELESTINI MOTORSPORT","U01230","KTM","65","08/01/2022","LAZ"
"ROMANIELLO FRANCESCO","9","9","475","MX2 CHALLENGE","11","11","0.031","","38.258","38.258","9","1073.545","6","118.866","57.241","57.041","17.009999999999998","0","MILANI","U05093","KTM","0","15/12/2021","LAZ"
"CASO ALESSANDRO","10","10","8","MX2 CHALLENGE","15","15","1.517","","39.775","39.775","9","1075.062","2","117.301","58.005","56.96","17.009999999999998","0","MOTOR RACING VITINIA","V01469","YAMAHA","0","18/01/2022","LAZ"
"PASI MARCO","11","11","215","MX2 CHALLENGE","4","4","1.249","","41.024","41.024","9","1076.311","5","117.177","58.066","56.894","17.009999999999998","0","MILANI","U01371","HONDA","77,36","08/01/2022","LAZ"
"PAOLONI ANDREA","12","12","5","MX2 CHALLENGE","5","5","0.736","","41.760","41.76","9","1077.047","6","117.865","57.727","56.855","17.009999999999998","0","WYSS MOTORSPORT TEAM","I02999","KTM","77,06","15/12/2021","LAZ"
