"Event ID","Event Name","Started At","Ended At"
"107-571-2147484228-20211016","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-10-16 07:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","4-85 JUNIOR","1073743308","Libere+Crono","Qualifying","2021-10-16 08:00:00 UTC","2021-10-16 08:10:00 UTC","FINAL","5","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto"
"COLONNELLI LUCA","1","1","737","85 JUNIOR","7","7","","","","0","5","648.344","4","111.5","61.022","52.472","9.45","0","CELESTINI MOTORSPORT","GAS GAS"
"POETA FRANCESCO","2","2","25","85 JUNIOR","6","6","1.062","","1.062","15.128","5","663.472","1","112.562","60.447","51.276","9.45","0","CELESTINI MOTORSPORT","V03533","HUSQVARNA","0","25/11/2021","LAZ"
"RUSCITO MATTIA","3","3","160","85 JUNIOR","8","8","1.862","","2.924","0 Laps","5","643.2","1","114.424","59.463","52.892","9.45","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","T05435","HUSQVARNA","0","13/12/2021","CAM"
"MANGIAPELO ALESSIO","4","4","52","85 JUNIOR","12","12","6.310","","9.234","36.083","5","684.427","5","120.734","56.355","49.706","9.45","0","LAZIO RACING","V03778","KTM","0","30/11/2021","LAZ"
"FOSCHI FULVIO","5","5","14","85 JUNIOR","11","11","0.142","","9.376","49.08","5","697.424","1","120.876","56.289","48.78","9.45","0","LAZIO RACING","U00069","TM","0","02/11/2021","LAZ"
"CAPPELLO LORENZO","6","6","6","85 JUNIOR","9","9","1.064","","10.440","30.762","5","679.106","1","121.94","55.798","50.095","9.45","0","CERBONE","U00001","KTM","0","13/12/2021","CAM"
"PAPI GABRIELE","7","7","9","85 JUNIOR","5","5","1.343","","11.783","18.952","5","667.296","5","123.283","55.19","50.982","9.45","0","MOTO TUSCIA RACING","W00844","KTM","0","29/12/2021","LAZ"
"CORDONI RICCARDO","8","8","151","85 JUNIOR","13","13","2.419","","14.202","1:15.366","5","723.71","2","125.702","54.128","47.008","9.45","0","CARSOLI ENDURO","V00758","KTM","0","16/12/2021","ABR"
"MARINI GABRIELE","9","9","1","85 JUNIOR","14","14","3.247","","17.449","1 Lap","4","609.113","3","128.949","52.765","44.681","7.56","0","LAZIO RACING","X05948","KTM","0","12/02/2022","LAZ"
"ATTANASIO ANTONIO","10","10","13","85 JUNIOR","18","18","1.486","","18.935","16.716","4","665.06","2","130.435","52.164","40.923","7.56","0","LAZIO RACING","X10517","TM","0","22/03/2022","LAZ"
"CARBONARA MORENO","11","11","12","85 JUNIOR","15","15","1.316","","20.251","1 Lap","4","630.175","3","131.751","51.643","43.188","7.56","0","MOTOR RACING VITINIA","X05349","KTM","0","17/11/2021","LAZ"
"SCALCO DANIEL BRUNO","12","12","101","85 JUNIOR","17","17","0.748","","20.999","18.171","4","666.515","2","132.499","51.351","40.833","7.56","0","LAZIO RACING","X01323","KTM","0","20/12/2021","LAZ"
"LANZI TOMMASO","13","13","7","85 JUNIOR","16","16","1.772","","22.771","4.509","4","652.853","1","134.271","50.674","41.688","7.56","0","MOTOR RACING VITINIA","W03539","HUSQVARNA","0","16/12/2021","LAZ"
"MAURIZI LORENZO","14","14","110","85 JUNIOR","3","3","3.217","","25.988","59.02","5","707.364","5","137.488","49.488","48.094","9.45","0","MOTO TUSCIA RACING","W00842","KTM","0","28/12/2021","LAZ"
"DELLA MARCA ALESSANDRO","15","15","31","85 JUNIOR","4","4","1.885","","27.873","1 Lap","4","609.57","1","139.373","48.819","44.648","7.56","0","MILANI","W02166","KTM","0","13/12/2021","LAZ"
"DE ANGELIS LEONARDO","16","16","114","85 JUNIOR","1","1","3.960","","31.833","1:29.771","5","738.115","3","143.333","47.47","46.09","9.45","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","W00827","HUSQVARNA","0","06/01/2022","CAM"
"SILVESTRI GIACOMO","17","17","193","85 JUNIOR","2","2","3.055","","34.888","1:36.168","5","744.512","4","146.388","46.479","45.694","9.45","0","RIGNANO FLAMINIO","V00562","HUSQVARNA","0","09/12/2021","LAZ"
"CAVALLARO EMANUELE","18","18","51","85 JUNIOR","10","10","22.166","","57.054","1:41.055","4","749.399","4","168.554","40.367","36.317","7.56","0","T.N.T.","X01557","KTM","0","09/12/2021","LAZ"
