"Event ID","Event Name","Started At","Ended At"
"107-571-2147484228-20211016","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-10-16 07:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","5-85 SENIOR","1073743313","Gara 2","Race","2021-10-16 13:35:00 UTC","2021-10-16 13:47:00 UTC","PROVISIONAL","8","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"CAMACCI DAMIANO","1","1","555","85 SENIOR","2","2","","","","0","8","970.52","7","119.772","56.808","56.085","15.12","0","MOTO RACING RIETI","V01109","KTM","0","21/12/2021","LAZ"
"PAGANO FILIPPO","2","2","8","85 SENIOR","1","1","4.924","","4.924","4.924","8","975.444","7","118.462","57.436","55.802","15.12","0","MILANI","U00236","YAMAHA","0","09/12/2021","LAZ"
"FABRIZI LORENZO","3","3","76","85 SENIOR","4","4","7.686","","12.610","12.61","8","983.13","8","120.804","56.323","55.366","15.12","0","T.N.T.","W00522","HUSQVARNA","0","23/12/2021","LAZ"
"CALDANI JACOPO","4","4","28","85 SENIOR","3","3","0.090","","12.700","12.7","8","983.22","5","121.635","55.938","55.361","15.12","0","CELESTINI MOTORSPORT","X00756","GAS GAS","0","23/10/2021","LAZ"
"SPAMPINATO MARCO","5","5","3","85 SENIOR","5","5","37.493","","50.193","50.193","8","1020.713","6","123.889","54.92","53.327","15.12","0","RIGNANO FLAMINIO","U00382","HUSQVARNA","0","18/12/2021","LAZ"
"AMBROSI ELEONORA","6","6","109","85 SENIOR","8","8","12.250","","1:02.443","1:02.443","8","1032.963","2","126.715","53.695","52.695","15.12","0","CITTA` DI LATINA","T02539","KTM","0","14/12/2021","LAZ"
"HADJI TASSARA ORAZIO JOHAN","7","7","22","85 SENIOR","6","6","7.213","","1:09.656","1:09.656","8","1040.176","8","126.159","53.932","52.33","15.12","0","MOTO TUSCIA RACING","W02218","TM","0","17/12/2021","LAZ"
"SBARAGLIA AUGUSTO","8","8","300","85 SENIOR","9","9","4.758","","1:14.414","1:14.414","8","1044.934","7","130.174","52.269","52.091","15.12","0","CELESTINI MOTORSPORT","T00785","KTM","0","06/04/2022","LAZ"
"IPPOLITI VINCENZO","9","9","514","85 SENIOR","10","10","0.605","","1:15.019","1:15.019","8","1045.539","5","128.756","52.844","52.061","15.12","0","CECI CORSE","S05374","KTM","0","30/12/2021","LAZ"
"PICCOLELLA VALERIO","10","10","15","85 SENIOR","7","7","11.239","","1:26.258","1:26.258","8","1056.778","4","129.006","52.742","51.508","15.12","0","MOTOR RACING VITINIA","V00908","KTM","0","27/12/2021","LAZ"
"MILLETTI NICHOLAS","11","11","648","85 SENIOR","11","11","22.331","","1:48.589","1:48.589","8","1079.109","2","132.34","51.413","50.442","15.12","0","MASTERBIKE","W01368","KTM","0","14/01/2022","LAZ"
"DI PANFILO CARLO","12","12","277","85 SENIOR","15","15","3.634","","1:52.223","1:52.223","8","1082.743","3","134.451","50.606","50.272","15.12","0","DMX MOTORSPORT","X09476","KTM","0","18/06/2021","LAZ"
"DE BELLIS EMANUELE","13","13","11","85 SENIOR","16","16","1.429","","1:53.652","1:53.652","8","1084.172","6","133.996","50.778","50.206","15.12","0","DMX MOTORSPORT","X04209","KTM","0","10/01/2022","LAZ"
"LANARI ALEX","14","14","299","85 SENIOR","14","14","9.265","","2:02.917","2:02.917","8","1093.437","4","135.983","50.036","49.781","15.12","0","MOTO TUSCIA RACING","W02919","KTM","0","11/12/2021","LAZ"
"NONNIS RICCARDO","15","15","18","85 SENIOR","13","13","12.793","","2:15.710","2:15.71","8","1106.23","5","134.197","50.702","49.205","15.12","0","OFFROAD XXL","W03398","KTM","0","25/05/2021","LAZ"
"SORRENTINO RAKTIM","16","16","531","85 SENIOR","17","17","1 Giro","","1 Giro","0.922","7","971.442","7","138.062","49.282","49.028","13.229999999999999","0","AMMOTORA","U03475","HUSQVARNA","0","15/12/2021","LAZ"
"CREPALDI ALESSANDRO","17","17","59","85 SENIOR","12","12","0.507","","1 Giro","1.429","7","971.949","7","135.623","50.168","49.003","13.229999999999999","0","CITTA` DI LATINA","X01385","KTM","0","17/12/2021","LAZ"
"FAUSTINELLA RICCARDO JUNIOR","18","18","175","85 SENIOR","18","18","3.077","","1 Giro","4.506","7","975.026","3","136.584","49.815","48.848","13.229999999999999","0","IL TRIDENTE","X02361","KTM","0","18/01/2022","LAZ"
"NOBILE ROBERTO","19","19","245","85 SENIOR","19","19","1:31.835","","1 Giro","1:36.341","7","1066.861","2","149.01","45.661","44.643","13.229999999999999","0","LAZIO RACING","X06013","KAWASAKI","0","24/02/2022","LAZ"
