"Event ID","Event Name","Started At","Ended At"
"107-571-2147484228-20211016","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-10-16 07:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","1-MX2 CHALLENGE","1073743303","Libere+Crono","Qualifying","2021-10-16 07:00:00 UTC","2021-10-16 07:10:00 UTC","FINAL","5","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"MILANI EMANUELE","1","1","261","MX2 CHALLENGE","14","14","","","","0","5","636.104","1","113.126","60.145","53.482","9.45","0","CIANFROCCA","W00559","KTM","84,99","25/02/2022","LAZ"
"DE ANGELIS ALESSANDRO","2","2","446","MX2 CHALLENGE","13","13","2.276","","2.276","27.694","5","663.798","1","115.402","58.959","51.251","9.45","0","T.N.T.","X00779","HONDA","60,51","04/12/2021","LAZ"
"DI PIETROGIACOMO CRISTIANO","3","3","288","MX2 CHALLENGE","2","2","0.903","","3.179","8.39","5","644.494","3","116.305","58.501","52.786","9.45","0","BRIGNOLA RACING TEAM","KAWASAKI","LAZ"
"PASI MARCO","4","4","215","MX2 CHALLENGE","15","15","1.190","","4.369","1:10.329","5","706.433","1","117.495","57.909","48.157","9.45","0","MILANI","U01371","HONDA","77,36","08/01/2022","LAZ"
"PAOLONI ANDREA","5","5","5","MX2 CHALLENGE","18","18","0.080","","4.449","1 Lap","4","619.004","2","117.575","57.869","43.967","7.56","0","WYSS MOTORSPORT TEAM","I02999","KTM","77,06","15/12/2021","LAZ"
"ESPOSITO FLAVIO","6","6","444","MX2 CHALLENGE","7","7","0.507","","4.956","0 Laps","5","614.177","4","118.082","57.621","55.391","9.45","0","MX 59","X12835","KTM","0","18/07/2022","LAZ"
"CAPPARELLA SIMONE","7","7","315","MX2 CHALLENGE","11","11","0.536","","5.492","11.131","5","647.235","1","118.618","57.361","52.562","9.45","0","CELESTINI MOTORSPORT","U01230","KTM","65","08/01/2022","LAZ"
"FRASCHETTI FRANCO","8","8","471","MX2 CHALLENGE","17","17","0.830","","6.322","1:17.424","5","713.528","5","119.448","56.962","47.679","9.45","0","T.N.T.","X05774","KTM","0","27/01/2022","LAZ"
"DE CESARIS LORENZO","9","9","402","MX2 CHALLENGE","4","4","0.267","","6.589","0 Laps","5","630.088","5","119.715","56.835","53.992","9.45","0","CITTA` DI LATINA","U00030","KTM","125,8","14/12/2021","LAZ"
"MERMILLOD MATTIA","10","10","121","MX2 CHALLENGE","6","6","0.234","","6.823","9.979","5","646.083","4","119.949","56.724","52.656","9.45","0","DMX MOTORSPORT","V03126","KTM","0","10/09/2021","LAZ"
"ROMANIELLO FRANCESCO","11","11","475","MX2 CHALLENGE","23","23","0.057","","6.880","14.126","4","650.23","3","120.006","56.697","41.856","7.56","0","MILANI","U05093","KTM","0","15/12/2021","LAZ"
"D`ANNIBALE TIZIANO","12","12","457","MX2 CHALLENGE","16","16","0.926","","7.806","1 Lap","4","614.899","3","120.932","56.263","44.261","7.56","0","CITTA` DI FIANO","V01949","KTM","0","15/12/2021","LAZ"
"GALUPPI MIRKO","13","13","493","MX2 CHALLENGE","20","20","0.676","","8.482","1:16.284","5","712.388","2","121.608","55.95","47.755","9.45","0","IL TRIDENTE","V01541","KTM","149,42","09/12/2021","LAZ"
"LILLI MASSIMILIANO","14","14","455","MX2 CHALLENGE","25","25","0.053","","8.535","1 Lap","4","613.5","3","121.661","55.926","44.362","7.56","0","T.N.T.","W00516","SUZUKI","38,32","17/12/2021","LAZ"
"CASO ALESSANDRO","15","15","8","MX2 CHALLENGE","5","5","0.332","","8.867","0 Laps","5","621.716","2","121.993","55.774","54.72","9.45","0","MOTOR RACING VITINIA","V01469","YAMAHA","0","18/01/2022","LAZ"
"MORELLI ALESSANDRO","16","16","108","MX2 CHALLENGE","3","3","0.141","","9.008","28.416","5","664.52","1","122.134","55.709","51.195","9.45","0","EURMALAGROTTA","U04078","KTM","80,17","20/12/2021","LAZ"
"D`AMBROSIO LORENZO","17","17","79","MX2 CHALLENGE","24","24","0.811","","9.819","12.815","4","648.919","3","122.945","55.342","41.941","7.56","0","MOTO TUSCIA RACING","X03021","KAWASAKI","0","21/01/2022","LAZ"
"ANGELINI ALBERTO","18","18","238","MX2 CHALLENGE","9","9","1.761","","11.580","48.707","5","684.811","3","124.706","54.56","49.678","9.45","0","DMX MOTORSPORT","X01078","KTM","0","16/12/2021","LAZ"
"ASTOLFI MARCO","19","19","31","MX2 CHALLENGE","22","22","0.129","","11.709","1 Lap","4","622.695","2","124.835","54.504","43.707","7.56","0","RIGNANO FLAMINIO","X03482","KTM","0","19/01/2022","LAZ"
"CARELLO MATTEO","20","20","372","MX2 CHALLENGE","21","21","0.642","","12.351","1 Lap","4","617.95","3","125.477","54.225","44.042","7.56","0","BRIGNOLA RACING TEAM","X03854","KTM","0","27/08/2021","LAZ"
"LORENZOTTI SIMONE","21","21","247","MX2 CHALLENGE","10","10","0.904","","13.255","37.186","5","673.29","5","126.381","53.837","50.528","9.45","0","IL TRIDENTE","V02987","KTM","118,82","18/01/2022","LAZ"
"RUSSO GIOVANNI","22","22","13","MX2 CHALLENGE","19","19","0.487","","13.742","21.378","4","657.482","1","126.868","53.631","41.394","7.56","0","IL TRIDENTE","W00825","HUSQVARNA","0","18/05/2021","LAZ"
"PANTALLONI SAMUELE","23","23","312","MX2 CHALLENGE","1","1","8.912","","22.654","1:09.724","5","705.828","5","135.78","50.11","48.199","9.45","0","T.N.T.","X10393","HUSQVARNA","0","25/03/2022","LAZ"
"LELLI DARIO","24","24","111","MX2 CHALLENGE","8","8","2.454","","25.108","1 Lap","4","611.092","1","138.234","49.221","44.537","7.56","0","CITTA` DI FIANO","X11601","KAWASAKI","0","28/04/2022","LAZ"
"MURRI CHRISTIAN","25","25","98","MX2 CHALLENGE","12","12","1.244","","26.352","1 Lap","4","612.896","2","139.478","48.782","44.406","7.56","0","MILANI","X02932","KTM","0","24/01/2022","LAZ"
