"Event ID","Event Name","Started At","Ended At"
"107-571-2147484228-20211016","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-10-16 07:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","3-65 DEBUTTANTI+CADETTI","1073743305","Gara 1","Race","2021-10-16 09:35:00 UTC","2021-10-16 09:43:00 UTC","FINAL","6","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","1","1","","","","0","6","766.741","2","126.801","53.659","53.244","11.34","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","W00764","KTM","0","23/12/2021","CAM"
"PARODI DANIEL","2","2","269","65 CADETTI","4","2","19.010","","19.010","19.01","6","785.751","3","130.813","52.013","51.955","11.34","0","CITTA` DI LATINA","V02279","KTM","0","16/12/2021","LAZ"
"RICCI RICCARDO","3","3","95","65 CADETTI","5","3","2.423","","21.433","21.433","6","788.174","5","131.355","51.799","51.796","11.34","0","CARSOLI ENDURO","LAZ"
"REA MARCO","4","1","313","65 DEBUTTANTI","3","2","14.544","","35.977","0","6","802.718","2","132.893","51.199","50.857","11.34","0","TEAM PETRIGLIA RACING","X01569","HUSQVARNA","0","02/12/2021","LAZ"
"BERNI FEDERICO","5","4","88","65 CADETTI","6","4","10.120","","46.097","46.097","6","812.838","3","134.297","50.664","50.224","11.34","0","OFFROAD XXL","V01695","KTM","0","02/01/2021","LAZ"
"MUSCI MAURO","6","2","280","65 DEBUTTANTI","9","5","29.496","","1:15.593","39.616","6","842.334","4","137.967","49.316","48.465","11.34","0","CECI CORSE","X09055","KTM","0","15/02/2022","LAZ"
"FRASCONE MARCO MARIA","7","3","290","65 DEBUTTANTI","2","1","2.886","","1:18.479","42.502","6","845.22","2","129.231","52.65","48.3","11.34","0","MX 59","X12851","KTM","0","11/07/2022","LAZ"
"DE FLAVIIS SAMUELE","8","5","69","65 CADETTI","10","5","5.465","","1:23.944","1:23.944","6","850.685","3","141.081","48.228","47.99","11.34","0","MILANI","X02144","KTM","0","11/01/2022","LAZ"
"PROIETTI SIMONE","9","4","777","65 DEBUTTANTI","11","6","19.184","","1:43.128","1:07.151","6","869.869","2","143.891","47.286","46.931","11.34","0","T.N.T.","X02450","KTM","0","23/12/2021","LAZ"
"PIETROSANTI AGOSTINO","10","6","26","65 CADETTI","15","8","0.903","","1:44.031","1:44.031","6","870.772","5","144.574","47.062","46.883","11.34","0","CECI CORSE","X03510","KTM","0","30/12/2021","LAZ"
"DE VITA RICCARDO","11","7","147","65 CADETTI","12","6","0.471","","1:44.502","1:44.502","6","871.243","3","141.641","48.037","46.857","11.34","0","MILANI","X05544","KTM","0","14/01/2022","LAZ"
"STELLATO DARIO","12","8","39","65 CADETTI","13","7","5.169","","1:49.671","1:49.671","6","876.412","5","142.618","47.708","46.581","11.34","0","MOTOR RACING VITINIA","W01476","KTM","0","29/12/2021","LAZ"
"PORTELLO CLAUDIO","13","5","38","65 DEBUTTANTI","14","7","11.627","","2:01.298","1:25.321","6","888.039","2","146.993","46.288","45.971","11.34","0","OFFROAD XXL","W04016","KTM","0","26/08/2021","LAZ"
"TESTA DAVIDE","14","6","10","65 DEBUTTANTI","17","8","9.126","","2:10.424","1:34.447","6","897.165","2","147.356","46.174","45.503","11.34","0","UFO FRASCATI","X02958","HUSQVARNA","0","26/01/2022","LAZ"
"SILVESTRI GABRIELE","15","7","154","65 DEBUTTANTI","7","3","8.810","","2:19.234","1:43.257","6","905.975","5","141.698","48.018","45.061","11.34","0","RIGNANO FLAMINIO","X10349","HUSQVARNA","0","09/12/2021","LAZ"
"TRUGLI JACOPO","16","9","282","65 CADETTI","16","9","4.481","","2:23.715","2:23.715","6","910.456","2","148.984","45.669","44.839","11.34","0","CECI CORSE","X12507","KTM","0","08/06/2022","LAZ"
"CECI MATTIA","17","8","512","65 DEBUTTANTI","8","4","1 Giro","","1 Giro","1 Lap","5","770.854","2","133.983","50.783","44.133","9.45","0","CITTA` DI LATINA","W03600","KTM","0","20/12/2021","LAZ"
"SCACCIA ILARIO","18","9","22","65 DEBUTTANTI","19","9","38.471","","1 Giro","6.607","5","809.325","2","161.354","42.168","42.035","9.45","0","MX 59","X12575","KTM","0","20/09/2021","LAZ"
"CHECCHELANI VALENTINO","19","10","300","65 CADETTI","18","10","3 Giri","","DNF","4 Laps","2","326.665","2","156.774","43.4","41.657","3.78","0","LAZIO RACING","X03779","SUZUKI","0","23/11/2021","LAZ"
