"Event ID","Event Name","Started At","Ended At"
"107-571-2147484228-20211016","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-10-16 07:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","3-65 DEBUTTANTI+CADETTI","1073743306","Gara 2","Race","2021-10-16 12:50:00 UTC","2021-10-16 12:58:00 UTC","FINAL","6","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2021/results/1073743306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","1","1","","","","0","6","763.707","3","124.682","54.571","53.455","11.34","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","W00764","KTM","0","23/12/2021","CAM"
"FRASCONE MARCO MARIA","2","1","290","65 DEBUTTANTI","2","1","7.578","","7.578","0","6","771.285","2","127.45","53.386","52.93","11.34","0","MX 59","X12851","KTM","0","11/07/2022","LAZ"
"PARODI DANIEL","3","2","269","65 CADETTI","4","2","21.555","","29.133","29.133","6","792.84","2","131.552","51.721","51.491","11.34","0","CITTA` DI LATINA","V02279","KTM","0","16/12/2021","LAZ"
"RICCI RICCARDO","4","3","95","65 CADETTI","5","3","2.207","","31.340","31.34","6","795.047","6","131.748","51.644","51.348","11.34","0","CARSOLI ENDURO","LAZ"
"REA MARCO","5","2","313","65 DEBUTTANTI","3","2","28.333","","59.673","52.095","6","823.38","4","134.63","50.539","49.581","11.34","0","TEAM PETRIGLIA RACING","X01569","HUSQVARNA","0","02/12/2021","LAZ"
"SILVESTRI GABRIELE","6","3","154","65 DEBUTTANTI","7","3","20.125","","1:19.798","1:12.22","6","843.505","5","139.076","48.923","48.398","11.34","0","RIGNANO FLAMINIO","X10349","HUSQVARNA","0","09/12/2021","LAZ"
"BERNI FEDERICO","7","4","88","65 CADETTI","6","4","0.677","","1:20.475","1:20.475","6","844.182","3","138.166","49.245","48.359","11.34","0","OFFROAD XXL","V01695","KTM","0","02/01/2021","LAZ"
"CECI MATTIA","8","4","512","65 DEBUTTANTI","8","4","0.852","","1:21.327","1:13.749","6","845.034","3","138.928","48.975","48.31","11.34","0","CITTA` DI LATINA","W03600","KTM","0","20/12/2021","LAZ"
"DE FLAVIIS SAMUELE","9","5","69","65 CADETTI","10","5","12.234","","1:33.561","1:33.561","6","857.268","3","140.482","48.433","47.621","11.34","0","MILANI","X02144","KTM","0","11/01/2022","LAZ"
"MUSCI MAURO","10","5","280","65 DEBUTTANTI","9","5","2.396","","1:35.957","1:28.379","6","859.664","5","140.27","48.506","47.488","11.34","0","CECI CORSE","X09055","KTM","0","15/02/2022","LAZ"
"PROIETTI SIMONE","11","6","777","65 DEBUTTANTI","11","6","18.219","","1:54.176","1:46.598","6","877.883","2","143.229","47.504","46.503","11.34","0","T.N.T.","X02450","KTM","0","23/12/2021","LAZ"
"PIETROSANTI AGOSTINO","12","6","26","65 CADETTI","15","8","1.401","","1:55.577","1:55.577","6","879.284","2","145.578","46.738","46.429","11.34","0","CECI CORSE","X03510","KTM","0","30/12/2021","LAZ"
"STELLATO DARIO","13","7","39","65 CADETTI","13","7","10.649","","2:06.226","2:06.226","6","889.933","3","145.835","46.655","45.873","11.34","0","MOTOR RACING VITINIA","W01476","KTM","0","29/12/2021","LAZ"
"PORTELLO CLAUDIO","14","7","38","65 DEBUTTANTI","14","7","13.713","","2:19.939","2:12.361","6","903.646","5","146.809","46.346","45.177","11.34","0","OFFROAD XXL","W04016","KTM","0","26/08/2021","LAZ"
"DE VITA RICCARDO","15","8","147","65 CADETTI","12","6","31.431","","2:51.370","2:51.37","6","935.077","5","141.256","48.168","43.658","11.34","0","MILANI","X05544","KTM","0","14/01/2022","LAZ"
"TRUGLI JACOPO","16","9","282","65 CADETTI","16","9","1 Giro","","1 Giro","1.77","5","765.477","5","152.077","44.74","44.443","9.45","0","CECI CORSE","X12507","KTM","0","08/06/2022","LAZ"
"TESTA DAVIDE","17","8","10","65 DEBUTTANTI","17","8","1.499","","1 Giro","1 Lap","5","766.976","2","147.011","46.282","44.356","9.45","0","UFO FRASCATI","X02958","HUSQVARNA","0","26/01/2022","LAZ"
"SCACCIA ILARIO","18","9","22","65 DEBUTTANTI","19","9","59.477","","1 Giro","55.168","5","826.453","2","161.346","42.17","41.164","9.45","0","MX 59","X12575","KTM","0","20/09/2021","LAZ"
"CHECCHELANI VALENTINO","19","10","300","65 CADETTI","18","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","X03779","SUZUKI","0","23/11/2021","LAZ"
