"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20211015","Eagles Canyon Cup Club Race 2021","2021-10-15 15:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741831","Sprint 2","Race","2021-10-17 14:00:00 UTC","2021-10-17 14:35:49 UTC","PROVISIONAL","15","https://racehero.io/events/eagles-canyon-cup-club-race-2021/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","L-Type","Color","Region","Description","Zone"
"JOHN GUNTER","1","1","214","GTA2","3","1","","","","0","15","1874.615","3","122.272","79.495","77.776","40.5","0","FULL","ORANGE","LST","07 GT3 CUP","5"
"JEFF ROBINS","2","1","44","GTD1","2","1","6.279","","6.279","0","15","1880.894","13","122.689","79.225","77.516","40.5","0","R3","WHITE","RMT","16 GT4 CLUBSPORT","9"
"JAMES SOUTHERLAND","3","1","107","GTC4","5","1","11.310","","17.589","0","15","1892.204","3","124.162","78.285","77.053","40.5","0","PC","BLACK/PURPLE","MAV","08 GT3 CUP","5"
"GLENN WIEDENBECK","4","1","00","SP996","6","1","24.179","","41.768","0","15","1916.383","13","124.396","78.138","76.081","40.5","0","FULL","BLACK/WHITE","MAV","02 996","5"
"MARIA MEJIA","5","2","22","GTD1","4","2","3.569","","45.337","39.058","15","1919.952","3","123.551","78.672","75.939","40.5","0","PC","WHITE","MAV","16 GT4 CLUBSPORT MR","5"
"SHAWN KEELER","6","1","74","GTB1","8","1","18.117","","1:03.454","0","15","1938.069","5","127.154","76.443","75.23","40.5","0","FULL","WHITE/RED/BLACK","GPL","12 CAYMAN R","10"
"LIVIO GALANTI","7","1","892","SPB","10","2","1.520","","1:04.974","0","15","1939.589","9","127.819","76.045","75.171","40.5","0","FULL","WHITE/ORANGE","MAV","99 BOXSTER","5"
"SETH HIGGINS","8","2","31","SPB","9","1","7.975","","1:12.949","7.975","15","1947.564","9","128.5","75.642","74.863","40.5","0","FULL","SILVER","MAV","99 BOXSTER","5"
"DANIEL SHOFNER","9","3","236","SPB","11","3","0.694","","1:13.643","8.669","15","1948.258","7","128.345","75.733","74.836","40.5","0","FULL","BLACK","MAV","99 BOXSTER","5"
"DAVID HODGES","10","2","41","SP996","45","2","1.001","","1:14.644","32.876","15","1949.259","8","125.045","77.732","74.798","40.5","0","FULL","BLACK","MAV","02 996","5"
"BERNARD NUSSBAUMER","11","4","001","SPB","12","4","3.505","","1:18.149","13.175","15","1952.764","10","128.701","75.524","74.663","40.5","0","FULL","GREEN","MAV","99 BOXSTER","5"
"TOMMY VIETH","12","5","248","SPB","13","5","1.603","","1:19.752","14.778","15","1954.367","10","128.657","75.55","74.602","40.5","0","F-R","RED","MAV","99 BOXSTER","5"
"JEFF STRIMEL","13","6","983","SPB","17","8","6.745","","1:26.497","21.523","15","1961.112","6","128.442","75.676","74.346","40.5","0","FULL","GRAY/GREEN","MAV","99 BOXSTER","5"
"JAY E WALKER II","14","1","822","H","14","1","12.449","","1:38.946","0","15","1973.561","6","129.164","75.253","73.877","40.5","0","FULL","GRAY","MAV","S 08 CAYMAN S","5"
"JIM PLOHG","15","7","7","SPB","15","6","2.033","","1:40.979","36.005","15","1975.594","4","129.84","74.861","73.801","40.5","0","PC","WHITE/BLUE","MAV","97 BOXSTER","5"
"JEFF WILSON","16","8","359","SPB","16","7","0.002","","1:40.981","36.007","15","1975.596","3","129.852","74.854","73.801","40.5","0","RC","ORANGE","MAV","98 BOXSTER","5"
"RAFAEL SERRALTA","17","1","190","GT3","7","1","0.591","","1:41.572","0","15","1976.187","6","124.414","78.126","73.778","40.5","1","FULL","PURPLE","MAV","90 911","5"
"BRUCE TOEWS","18","9","39","SPB","18","9","11.234","","1:52.806","47.832","15","1987.421","11","130.633","74.407","73.361","40.5","0","FULL","RED","MAV","99 BOXSTER","5"
"GLEN MORRIS","19","10","08","SPB","21","11","1.900","","1:54.706","49.732","15","1989.321","3","130.725","74.355","73.291","40.5","0","FULL","WHITE","MAV","99 BOXSTER","5"
"JOHN SHOFNER","20","11","258","SPB","36","19","10.449","","2:05.155","1:00.181","15","1999.77","11","130.238","74.633","72.908","40.5","0","RED","MAV","99 BOXSTER","5"
"KEITH OLCHA","21","12","127","SPB","22","12","1 Lap","","1 Lap","1 Lap","14","1880.081","3","131.787","73.755","72.38","37.800000000000004","0","FULL","BLACK","MAV","97 BOXSTER","5"
"JUSTIN McMILLIN","22","13","82","SPB","24","14","5.609","","1 Lap","1 Lap","14","1885.69","2","132.803","73.191","72.165","37.800000000000004","0","FULL","BLACK","MAV","99 BOXSTER","5"
"BRENT SMITH","23","14","111","SPB","20","10","1.776","","1 Lap","1 Lap","14","1887.466","10","131.723","73.791","72.097","37.800000000000004","0","PC","WHITE","MAV","97 BOXSTER","5"
"BRADLEY TOEWS","24","15","77","SPB","23","13","6.602","","1 Lap","1 Lap","14","1894.068","6","132.828","73.177","71.845","37.800000000000004","0","RC","RED","CMR","98 BOXSTER","5"
"KEVIN HANSEL","25","16","221","SPB","26","16","16.110","","1 Lap","1 Lap","14","1910.178","10","132.544","73.334","71.239","37.800000000000004","0","FULL","YELLOW","HCT","99 BOXSTER","5"
"DOUGLAS VAUGHAN","26","17","18","SPB","25","15","1.372","","1 Lap","1 Lap","14","1911.55","5","133.26","72.94","71.188","37.800000000000004","0","RC","WHITE","MAV","99 BOXSTER","5"
"MITCHELL BUTAUD","27","1","422","SP1","27","1","0.691","","1 Lap","0","14","1912.241","4","133.349","72.891","71.163","37.800000000000004","0","FULL","GOLD","LST","83 944","5"
"SIGGI MEISSNER","28","1","760","911CUP","32","1","14.324","","1 Lap","0","14","1926.565","12","134.919","72.043","70.633","37.800000000000004","0","FULL","BLUE","LST","79 911 EURO SC","5"
"PAT HEPTIG","29","2","714","SP1","28","2","0.324","","1 Lap","14.648","14","1926.889","7","134.712","72.154","70.622","37.800000000000004","0","FULL","RED","MAV","86 944","5"
"GREG CURTISS","30","18","877","SPB","31","18","5.309","","1 Lap","1 Lap","14","1932.198","12","134.131","72.466","70.428","37.800000000000004","0","FULL","SILVER","SAZ","97 BOXSTER","8"
"STAN WENGER","31","19","622","SPB","30","17","3.725","","1 Lap","1 Lap","14","1935.923","14","135.159","71.915","70.292","37.800000000000004","0","FULL","BLACK","HCT","98 BOXSTER","5"
"KRIS PIPPIN","32","3","42","SP1","38","6","24.776","","1 Lap","48.458","14","1960.699","6","137.108","70.893","69.404","37.800000000000004","0","FULL","RED","KSC","87 924 S","10"
"TERRY MORRIS","33","4","89","SP1","39","7","0.264","","1 Lap","48.722","14","1960.963","6","136.586","71.164","69.394","37.800000000000004","0","FULL","RED","WIC","84 944","10"
"TODD IMWOLD","34","5","143","SP1","44","12","17.472","","1 Lap","1:06.194","14","1978.435","4","137.591","70.644","68.782","37.800000000000004","0","FULL","RED","MAV","83 944","5"
"JEFFREY LENT","35","6","121","SP1","41","8","3.959","","1 Lap","1:10.153","14","1982.394","6","137.057","70.919","68.644","37.800000000000004","0","FULL","WHITE","HCT","86 944","5"
"GREG HUTMACHER","36","7","104","SP1","36","5","23.916","","1 Lap","1:34.069","14","2006.31","9","137.984","70.443","67.826","37.800000000000004","0","FULL","RED","MAV","84 944","5"
"STEVE COOMES","37","8","86","SP1","43","11","0.712","","1 Lap","1:34.781","14","2007.022","14","139.248","69.804","67.802","37.800000000000004","0","FULL","SILVER","MAV","86 944","5"
"JIM COLLINS","38","20","986","SPB","40","20","12.908","","1 Lap","1:20.341","14","2019.93","4","137.853","70.51","67.369","37.800000000000004","0","FULL","SILVER","LST","98 BOXSTER","5"
"THOMAS SANDERS","39","9","113","SP1","42","10","1 Lap","","2 Laps","16.374","13","1928.615","3","145.096","66.99","65.519","35.1","0","FULL","BLACK","LST","88 944","5"
"BRUCE KINGSLEY","40","10","311","SP1","41","9","1:38.142","","2 Laps","1:54.516","13","2026.757","2","152.496","63.739","62.346","35.1","0","FULL","GRAY","HCT","'87 924","5"
"STACY ROBINS","41","1","76","GTB3","19","1","","","DNF","0","14","1853.866","8","129.569","75.018","73.403","37.800000000000004","0","FULL","WHITE","RMT","07 CAYMAN S","9"
"DAN MAYER","42","1","16","SP2","35","1","","","DNF","0","9","1284.457","6","139.517","69.669","68.107","24.3","0","FULL","WHITE/YELLOW","RMT","84 944","9"
"JOSE AYALA","43","11","200","SP1","34","4","","","DNF","6 Laps","8","1116.627","5","135.399","71.788","69.638","21.6","0","FULL","BLACK/WHITE","LST","84 944","5"
"JEFF WIGGINS","44","12","173","SP1","33","3","","","DNF","9 Laps","5","712.41","5","135.919","71.513","68.219","13.5","0","FULL","GRAY","MAV","87 944","5"
