"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20211015","Eagles Canyon Cup Club Race 2021","2021-10-15 15:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741829","Fun Race","Race","2021-10-16 18:00:00 UTC","2021-10-16 18:35:00 UTC","PROVISIONAL","7","https://racehero.io/events/eagles-canyon-cup-club-race-2021/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","L-Type","Color","Region","Description","Zone"
"MARIA MEJIA","1","1","22","GTD1","3","1","","","","0","7","879.908","5","123.938","78.426","77.326","18.900000000000002","0","PC","WHITE","MAV","16 GT4 CLUBSPORT MR","5"
"RAFAEL SERRALTA","2","1","190","GT3","6","1","2.480","","2.480","0","7","882.388","7","124.612","78.002","77.109","18.900000000000002","0","FULL","PURPLE","MAV","90 911","5"
"SETH HIGGINS","3","1","31","SPB","9","1","35.076","","37.556","0","7","917.464","3","129.483","75.068","74.161","18.900000000000002","0","FULL","SILVER","MAV","99 BOXSTER","5"
"BERNARD NUSSBAUMER","4","2","001","SPB","12","3","0.515","","38.071","0.515","7","917.979","3","129.576","75.014","74.119","18.900000000000002","0","FULL","GREEN","MAV","99 BOXSTER","5"
"JEFF WILSON","5","3","359","SPB","13","4","6.137","","44.208","6.652","7","924.116","3","130.472","74.499","73.627","18.900000000000002","0","RC","ORANGE","MAV","98 BOXSTER","5"
"BRUCE TOEWS","6","4","39","SPB","16","5","0.578","","44.786","7.23","7","924.694","3","129.914","74.819","73.581","18.900000000000002","0","FULL","RED","MAV","99 BOXSTER","5"
"KEITH OLCHA","7","5","127","SPB","22","7","20.488","","1:05.274","27.718","7","945.182","2","132.849","73.166","71.986","18.900000000000002","0","FULL","BLACK","MAV","97 BOXSTER","5"
"MITCHELL BUTAUD","8","1","422","SP1","24","2","6.849","","1:12.123","0","7","952.031","2","133.841","72.623","71.468","18.900000000000002","0","FULL","GOLD","LST","83 944","5"
"DOUGLAS VAUGHAN","9","6","18","SPB","25","9","4.044","","1:16.167","38.611","7","956.075","6","133.77","72.662","71.166","18.900000000000002","0","RC","WHITE","MAV","99 BOXSTER","5"
"BRENT SMITH","10","7","111","SPB","21","6","4.503","","1:20.670","43.114","7","960.578","7","131.934","73.673","70.832","18.900000000000002","0","PC","WHITE","MAV","97 BOXSTER","5"
"BRADLEY TOEWS","11","8","77","SPB","29","12","4.096","","1:24.766","47.21","7","964.674","7","134.692","72.165","70.532","18.900000000000002","0","RC","RED","CMR","98 BOXSTER","5"
"JOSE AYALA","12","2","200","SP1","30","4","10.427","","1:35.193","23.07","7","975.101","6","136.467","71.226","69.777","18.900000000000002","0","FULL","BLACK/WHITE","LST","84 944","5"
"JEFF STRIMEL","13","9","983","SPB","27","10","1 Lap","","1 Lap","1 Lap","6","794.368","3","129.897","74.829","73.417","16.200000000000003","0","FULL","GRAY/GREEN","MAV","99 BOXSTER","5"
"KEVIN HANSEL","14","10","221","SPB","23","8","1 Lap","","2 Laps","2 Laps","5","690.349","3","134.091","72.488","70.399","13.5","0","FULL","YELLOW","HCT","99 BOXSTER","5"
"KEITH MORROW","15","11","23","SPB","36","13","1 Lap","","3 Laps","3 Laps","4","568.442","3","136.749","71.079","68.397","10.8","0","FULL","WHITE","MAV","99 BOXSTER","5"
"JIM COLLINS","16","12","986","SPB","38","14","18.570","","3 Laps","3 Laps","4","587.012","2","141.004","68.934","66.234","10.8","0","FULL","SILVER","LST","98 BOXSTER","5"
"JAY E WALKER II","17","1","822","H","17","1","1 Lap","","4 Laps","0","3","395.369","3","128.948","75.379","73.754","8.100000000000001","0","FULL","GRAY","MAV","S 08 CAYMAN S","5"
"GREG CURTISS","18","13","877","SPB","28","11","34.394","","4 Laps","4 Laps","3","429.763","3","136.051","71.444","67.851","8.100000000000001","0","FULL","SILVER","SAZ","97 BOXSTER","8"
"PAT HEPTIG","19","3","714","SP1","26","3","7.098","","4 Laps","4 Laps","3","436.861","3","136.587","71.163","66.749","8.100000000000001","0","FULL","RED","MAV","86 944","5"
"GLENN WIEDENBECK","20","1","00","SP996","6","1","1 Lap","","5 Laps","0","2","262.275","2","128.651","75.553","74.121","5.4","0","FULL","BLACK/WHITE","MAV","02 996","5"
"STACY ROBINS","21","1","76","GTB3","19","1","1 Lap","","6 Laps","0","1","147.068","1","141.662","68.614","66.092","2.7","0","FULL","WHITE","RMT","07 CAYMAN S","9"
"KRIS PIPPIN","22","4","42","SP1","33","5","3.048","","6 Laps","6 Laps","1","150.116","1","143.916","67.539","64.75","2.7","0","FULL","RED","KSC","87 924 S","10"
"TERRY MORRIS","23","5","89","SP1","40","7","0.965","","6 Laps","6 Laps","1","151.081","1","143.631","67.673","64.336","2.7","0","FULL","RED","WIC","84 944","10"
"STEVE COOMES","24","6","11","SP1","35","6","0.256","","6 Laps","6 Laps","1","151.337","1","145.304","66.894","64.228","2.7","0","FULL","PURPLE/GREEN","MAV","86 944","5"
