"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20211015","Eagles Canyon Cup Club Race 2021","2021-10-15 15:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741827","Warm up","Practice","2021-10-16 14:00:00 UTC","2021-10-16 14:35:07 UTC","PROVISIONAL","12","https://racehero.io/events/eagles-canyon-cup-club-race-2021/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","L-Type","Color","Region","Description","Zone"
"JASON HALL","1","1","48","GTD1","44","","","","","0","8","1356.251","6","117.771","82.533","57.335","21.6","0","FULL","BLUE","MAV","'19 CAYMEN GT4","5"
"DAVID HODGES","2","1","41","SP997","19","1","2.688","","2.688","0","5","681.44","5","120.459","80.691","71.32","13.5","3","FULL","BLACK","MAV","09 997.2 S","5"
"MARIA MEJIA","3","2","22","GTD1","1","1","4.403","","7.091","0 Laps","8","1046.864","8","124.862","77.846","74.279","21.6","3","PC","WHITE","MAV","16 GT4 CLUBSPORT MR","5"
"JAMES SOUTHERLAND","4","1","107","GTC4","32","1","1.302","","8.393","0","6","864.892","6","126.164","77.043","67.43","16.200000000000003","3","PC","BLACK/PURPLE","MAV","08 GT3 CUP","5"
"RAFAEL SERRALTA","5","1","190","GT4","28","1","0.123","","8.516","0","8","1124.018","8","126.287","76.968","69.18","21.6","3","FULL","PURPLE","MAV","90 911","5"
"SETH HIGGINS","6","1","31","SPB","35","18","1.186","","9.702","0","11","1525.184","11","127.473","76.251","70.103","29.700000000000003","3","FULL","SILVER","MAV","99 BOXSTER","5"
"DANIEL SHOFNER","7","2","236","SPB","8","6","0.134","","9.836","0 Laps","11","1465.578","5","127.607","76.171","72.954","29.700000000000003","3","FULL","BLACK","MAV","99 BOXSTER","5"
"MICHAEL WILLIAMS","8","1","517","SP996","5","1","0.302","","10.138","0","6","883.693","5","127.909","75.992","65.996","16.200000000000003","4","FULL","BLACK","MAV","00 996","5"
"LIVIO GALANTI","9","3","892","SPB","13","10","0.118","","10.256","5 Laps","6","834.602","6","128.027","75.921","69.878","16.200000000000003","3","FULL","WHITE/ORANGE","MAV","99 BOXSTER","5"
"JEFF WILSON","10","4","359","SPB","12","9","0.362","","10.618","5 Laps","6","836.029","6","128.389","75.707","69.758","16.200000000000003","3","RC","ORANGE","MAV","98 BOXSTER","5"
"TOMMY VIETH","11","5","248","SPB","7","5","0.400","","11.018","2 Laps","9","1278.283","9","128.789","75.472","68.436","24.3","4","F-R","RED","MAV","99 BOXSTER","5"
"BERNARD NUSSBAUMER","12","6","001","SPB","6","4","0.421","","11.439","1:27.267","12","1612.451","12","129.21","75.226","72.337","32.400000000000006","3","FULL","GREEN","MAV","99 BOXSTER","5"
"JIM PLOHG","13","7","7","SPB","4","3","0.014","","11.453","6 Laps","5","686.807","5","129.224","75.218","70.762","13.5","3","PC","WHITE/BLUE","MAV","97 BOXSTER","5"
"BRUCE TOEWS","14","8","39","SPB","15","12","0.056","","11.509","4 Laps","7","980.125","7","129.28","75.186","69.42","18.900000000000002","3","FULL","RED","MAV","99 BOXSTER","5"
"JAY E WALKER II","15","1","822","H","27","1","0.130","","11.639","0","9","1262.773","7","129.41","75.11","69.276","24.3","3","FULL","GRAY","MAV","S 08 CAYMAN S","5"
"JEFF STRIMEL","16","9","983","SPB","11","8","0.025","","11.664","5 Laps","6","843.692","6","129.435","75.096","69.125","16.200000000000003","3","FULL","GRAY/GREEN","MAV","99 BOXSTER","5"
"SHAWN KEELER","17","1","74","GTB1","10","1","0.140","","11.804","0","6","845.394","6","129.575","75.014","68.986","16.200000000000003","3","FULL","WHITE/RED/BLACK","GPL","12 CAYMAN R","10"
"BRENT SMITH","18","10","111","SPB","30","17","1.239","","13.043","41.239","11","1566.423","11","130.814","74.304","68.257","29.700000000000003","3","PC","WHITE","MAV","97 BOXSTER","5"
"GLEN MORRIS","19","11","08","SPB","2","1","1.371","","14.414","4 Laps","7","1011.357","7","132.185","73.533","67.276","18.900000000000002","4","FULL","WHITE","MAV","99 BOXSTER","5"
"KEVIN HANSEL","20","12","221","SPB","14","11","0.846","","15.260","2 Laps","9","1301.174","9","133.031","73.066","67.232","24.3","2","FULL","YELLOW","HCT","99 BOXSTER","5"
"MITCHELL BUTAUD","21","1","422","SP1","23","4","0.135","","15.395","0","10","1447.191","5","133.166","72.992","67.165","27.0","3","FULL","GOLD","LST","83 944","5"
