"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20211015","Eagles Canyon Cup Club Race 2021","2021-10-15 15:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741830","Sprint 1","Race","2021-10-16 19:30:00 UTC","2021-10-16 20:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/eagles-canyon-cup-club-race-2021/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","L-Type","Color","Region","Description","Zone"
"JASON HALL","1","1","48","GTD2","1","1","","","","0","12","1837.522","6","118.362","82.121","63.477","32.400000000000006","0","FULL","BLUE","MAV","19 CAYMAN GT4","5"
"JOHN GUNTER","2","1","214","GTA2","2","1","29.528","","29.528","0","12","1867.05","9","123.926","78.434","62.473","32.400000000000006","0","FULL","ORANGE","LST","07 GT3 CUP","5"
"JAMES SOUTHERLAND","3","1","107","GTC4","4","1","4.309","","33.837","0","12","1871.359","8","123.987","78.395","62.329","32.400000000000006","0","PC","BLACK/PURPLE","MAV","08 GT3 CUP","5"
"JEFF ROBINS","4","1","44","GTD1","5","2","0.684","","34.521","0","12","1872.043","9","123.901","78.45","62.306","32.400000000000006","0","R3","WHITE","RMT","16 GT4 CLUBSPORT","9"
"MARIA MEJIA","5","2","22","GTD1","3","1","2.997","","37.518","2.997","12","1875.04","9","123.98","78.4","62.207","32.400000000000006","0","PC","WHITE","MAV","16 GT4 CLUBSPORT MR","5"
"RAFAEL SERRALTA","6","1","190","GT3","6","1","1.265","","38.783","0","12","1876.305","11","124.934","77.801","62.165","32.400000000000006","0","FULL","PURPLE","MAV","90 911","5"
"GLENN WIEDENBECK","7","1","00","SP996","38","1","27.783","","1:06.566","0","12","1904.088","7","124.587","78.018","61.258","32.400000000000006","0","FULL","BLACK/WHITE","MAV","02 996","5"
"SHAWN KEELER","8","1","74","GTB1","8","1","2.658","","1:09.224","0","12","1906.746","6","127.1","76.475","61.172","32.400000000000006","0","FULL","WHITE/RED/BLACK","GPL","12 CAYMAN R","10"
"SETH HIGGINS","9","1","31","SPB","9","1","1.177","","1:10.401","0","12","1907.923","6","128.511","75.636","61.135","32.400000000000006","0","FULL","SILVER","MAV","99 BOXSTER","5"
"LIVIO GALANTI","10","2","892","SPB","11","3","0.619","","1:11.020","0.619","12","1908.542","7","128.532","75.623","61.115","32.400000000000006","0","FULL","WHITE/ORANGE","MAV","99 BOXSTER","5"
"DANIEL SHOFNER","11","3","236","SPB","10","2","0.850","","1:11.870","1.469","12","1909.392","7","128.801","75.465","61.088","32.400000000000006","0","FULL","BLACK","MAV","99 BOXSTER","5"
"TOMMY VIETH","12","4","248","SPB","14","6","6.724","","1:18.594","8.193","12","1916.116","9","129.79","74.89","60.873","32.400000000000006","0","F-R","RED","MAV","99 BOXSTER","5"
"BERNARD NUSSBAUMER","13","5","001","SPB","12","4","2.446","","1:21.040","10.639","12","1918.562","7","129.594","75.003","60.796","32.400000000000006","0","FULL","GREEN","MAV","99 BOXSTER","5"
"JAY E WALKER II","14","1","822","H","17","1","3.918","","1:24.958","0","12","1922.48","7","129.955","74.795","60.672","32.400000000000006","0","FULL","GRAY","MAV","S 08 CAYMAN S","5"
"JEFF WILSON","15","6","359","SPB","13","5","1.330","","1:26.288","15.887","12","1923.81","8","130.179","74.666","60.63","32.400000000000006","0","RC","ORANGE","MAV","98 BOXSTER","5"
"JIM PLOHG","16","7","7","SPB","15","7","0.539","","1:26.827","16.426","12","1924.349","9","130.067","74.731","60.613","32.400000000000006","0","PC","WHITE/BLUE","MAV","97 BOXSTER","5"
"JEFF STRIMEL","17","8","983","SPB","27","14","5.974","","1:32.801","22.4","12","1930.323","9","130.199","74.655","60.425","32.400000000000006","0","FULL","GRAY/GREEN","MAV","99 BOXSTER","5"
"GLEN MORRIS","18","9","08","SPB","20","9","9.839","","1:42.640","32.239","12","1940.162","9","132.046","73.611","60.119","32.400000000000006","0","FULL","WHITE","MAV","99 BOXSTER","5"
"STACY ROBINS","19","1","76","GTB3","19","1","1.289","","1:43.929","0","12","1941.451","10","131.057","74.166","60.079","32.400000000000006","0","FULL","WHITE","RMT","07 CAYMAN S","9"
"BRUCE TOEWS","20","10","39","SPB","16","8","5.051","","1:48.980","38.579","12","1946.502","7","130.74","74.346","59.923","32.400000000000006","0","FULL","RED","MAV","99 BOXSTER","5"
"KEITH OLCHA","21","11","127","SPB","22","11","7.837","","1:56.817","46.416","12","1954.339","9","132.749","73.221","59.683","32.400000000000006","0","FULL","BLACK","MAV","97 BOXSTER","5"
"KEVIN HANSEL","22","12","221","SPB","23","12","6.263","","2:03.080","52.679","12","1960.602","9","133.827","72.631","59.492","32.400000000000006","0","FULL","YELLOW","HCT","99 BOXSTER","5"
"DOUGLAS VAUGHAN","23","13","18","SPB","25","13","8.148","","2:11.228","1:00.827","12","1968.75","9","133.782","72.656","59.246","32.400000000000006","0","RC","WHITE","MAV","99 BOXSTER","5"
"BRENT SMITH","24","14","111","SPB","21","10","0.598","","2:11.826","1:01.425","12","1969.348","8","131.825","73.734","59.228","32.400000000000006","0","PC","WHITE","MAV","97 BOXSTER","5"
"JUSTIN McMILLIN","25","15","82","SPB","44","20","1 Lap","","1 Lap","1 Lap","11","1842.902","9","133.716","72.691","58.017","29.700000000000003","0","FULL","BLACK","MAV","99 BOXSTER","5"
"BRADLEY TOEWS","26","16","77","SPB","29","16","1.576","","1 Lap","1 Lap","11","1844.478","8","133.458","72.832","57.968","29.700000000000003","0","RC","RED","CMR","98 BOXSTER","5"
"KEITH MORROW","27","17","23","SPB","36","18","9.134","","1 Lap","1 Lap","11","1853.612","10","135.613","71.675","57.682","29.700000000000003","0","FULL","WHITE","MAV","99 BOXSTER","5"
"PAT HEPTIG","28","1","714","SP1","26","2","0.621","","1 Lap","0","11","1854.233","10","135.491","71.739","57.663","29.700000000000003","0","FULL","RED","MAV","86 944","5"
"MITCHELL BUTAUD","29","2","422","SP1","24","1","0.032","","1 Lap","0.032","11","1854.265","10","135.329","71.825","57.662","29.700000000000003","0","FULL","GOLD","LST","83 944","5"
"JEFF WIGGINS","30","3","173","SP1","31","4","2.124","","1 Lap","2.156","11","1856.389","0","0.0","0.0","57.596","29.700000000000003","0","FULL","GRAY","MAV","87 944","5"
"STAN WENGER","31","18","622","SPB","32","17","0.190","","1 Lap","1 Lap","11","1856.579","9","136.263","71.333","57.59","29.700000000000003","0","FULL","BLACK","HCT","98 BOXSTER","5"
"SIGGI MEISSNER","32","1","760","911CUP","34","2","0.305","","1 Lap","0","11","1856.884","9","136.712","71.098","57.58","29.700000000000003","0","FULL","BLUE","LST","79 911 EURO SC","5"
"GREG CURTISS","33","19","877","SPB","28","15","1.907","","1 Lap","1 Lap","11","1858.791","9","136.304","71.311","57.521","29.700000000000003","0","FULL","SILVER","SAZ","97 BOXSTER","8"
"JOSE AYALA","34","4","200","SP1","30","3","0.990","","1 Lap","5.548","11","1859.781","9","137.331","70.778","57.491","29.700000000000003","0","FULL","BLACK/WHITE","LST","84 944","5"
"KRIS PIPPIN","35","5","42","SP1","33","5","5.533","","1 Lap","11.081","11","1865.314","9","138.802","70.028","57.32","29.700000000000003","0","FULL","RED","KSC","87 924 S","10"
"TERRY MORRIS","36","6","89","SP1","40","7","6.862","","1 Lap","17.943","11","1872.176","8","138.838","70.01","57.11","29.700000000000003","0","FULL","RED","WIC","84 944","10"
"GREG HUTMACHER","37","7","104","SP1","43","9","2.562","","1 Lap","20.505","11","1874.738","10","138.269","70.298","57.032","29.700000000000003","0","FULL","RED","MAV","84 944","5"
"BILL MILLER","38","8","86","SP1","41","8","0.078","","1 Lap","20.583","11","1874.816","7","138.321","70.271","57.03","29.700000000000003","0","FULL","SILVER","MAV","86 944","5"
"DAN MAYER","39","1","16","SP2","39","1","14.834","","1 Lap","0","11","1889.65","10","137.5","70.691","56.582","29.700000000000003","0","FULL","WHITE/YELLOW","RMT","84 944","9"
"JIM COLLINS","40","20","986","SPB","38","19","0.728","","1 Lap","1 Lap","11","1890.378","7","139.448","69.703","56.56","29.700000000000003","0","FULL","SILVER","LST","98 BOXSTER","5"
"THOMAS SANDERS","41","9","113","SP1","45","10","40.108","","1 Lap","1:16.253","11","1930.486","6","147.118","66.069","55.385","29.700000000000003","0","FULL","BLACK","LST","88 944","5"
"BRUCE KINGSLEY","42","10","311","SP1","46","11","28.003","","1 Lap","1:44.256","11","1958.489","5","146.898","66.168","54.593","29.700000000000003","0","FULL","GRAY","HCT","'87 924","5"
"NIELS MEISSNER","43","2","06","911CUP","7","1","","","DNF","7 Laps","4","870.962","1","138.282","70.291","44.64","10.8","0","FULL","BLUE","LST","79 911 EURO SC","5"
"TODD IMWOLD","44","11","143","SP1","37","6","","","DNF","11 Laps","0","11.359","0","0.0","0.0","0.0","0.0","0","FULL","RED","MAV","83 944","5"
"DAVID HODGES","45","1","41","SP997","47","1","","","DNF","0","0","13.116","0","0.0","0.0","0.0","0.0","0","FULL","BLACK","MAV","09 997.2 S","5"
