"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20211015","Eagles Canyon Cup Club Race 2021","2021-10-15 15:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741832","Super Sprint - 944 Texas Shoot Out","Race","2021-10-17 15:40:00 UTC","2021-10-17 16:20:00 UTC","PROVISIONAL","20","https://racehero.io/events/eagles-canyon-cup-club-race-2021/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","L-Type","Color","Region","Description","Zone"
"JOHN GUNTER","1","1","214","GTA2","1","1","","","","0","20","2523.053","13","123.54","78.679","77.05","54.0","0","FULL","ORANGE","LST","07 GT3 CUP","5"
"JEFF ROBINS","2","1","44","GTD1","2","1","10.110","","10.110","0","20","2533.163","5","124.493","78.077","76.742","54.0","0","R3","WHITE","RMT","16 GT4 CLUBSPORT","9"
"JAMES SOUTHERLAND","3","1","107","GTC4","4","1","2.280","","12.390","0","20","2535.443","4","124.579","78.023","76.673","54.0","0","PC","BLACK/PURPLE","MAV","08 GT3 CUP","5"
"GLENN WIEDENBECK","4","1","00","SP996","5","1","1.034","","13.424","0","20","2536.477","5","124.38","78.148","76.642","54.0","0","FULL","BLACK/WHITE","MAV","02 996","5"
"MARIA MEJIA","5","2","22","GTD1","3","2","8.733","","22.157","12.047","20","2545.21","6","125.387","77.52","76.379","54.0","0","PC","WHITE","MAV","16 GT4 CLUBSPORT MR","5"
"DAVID HODGES","6","2","41","SP996","7","2","26.991","","49.148","35.724","20","2572.201","5","124.695","77.95","75.577","54.0","0","FULL","BLACK","MAV","02 996","5"
"SHAWN KEELER","7","1","74","GTB1","8","1","23.919","","1:13.067","0","20","2596.12","2","126.645","76.75","74.881","54.0","0","FULL","WHITE/RED/BLACK","GPL","12 CAYMAN R","10"
"LIVIO GALANTI","8","1","892","SPB","9","1","1.113","","1:14.180","0","20","2597.233","4","128.146","75.851","74.849","54.0","0","FULL","WHITE/ORANGE","MAV","99 BOXSTER","5"
"STACY ROBINS","9","1","76","GTB3","16","1","18.434","","1:32.614","0","20","2615.667","13","128.054","75.905","74.321","54.0","0","FULL","WHITE","RMT","07 CAYMAN S","9"
"SIGGI MEISSNER","10","1","760","911CUP","44","1","1.792","","1:34.406","0","20","2617.459","14","127.72","76.104","74.271","54.0","0","FULL","BLUE","LST","79 911 EURO SC","5"
"TOMMY VIETH","11","2","248","SPB","13","3","10.371","","1:44.777","30.597","20","2627.83","4","129.699","74.943","73.977","54.0","0","F-R","RED","MAV","99 BOXSTER","5"
"JAY E WALKER II","12","1","822","H","15","1","20.113","","2:04.890","0","20","2647.943","4","130.313","74.59","73.415","54.0","0","FULL","GRAY","MAV","S 08 CAYMAN S","5"
"BERNARD NUSSBAUMER","13","3","001","SPB","14","4","0.691","","2:05.581","51.401","20","2648.634","3","129.559","75.024","73.396","54.0","0","FULL","GREEN","MAV","99 BOXSTER","5"
"JIM PLOHG","14","4","7","SPB","17","5","0.959","","2:06.540","52.36","20","2649.593","19","130.095","74.715","73.37","54.0","0","PC","WHITE/BLUE","MAV","97 BOXSTER","5"
"JEFF WILSON","15","5","359","SPB","18","6","0.663","","2:07.203","53.023","20","2650.256","4","130.39","74.546","73.351","54.0","0","RC","ORANGE","MAV","98 BOXSTER","5"
"BRUCE TOEWS","16","6","39","SPB","20","8","1 Lap","","1 Lap","1 Lap","19","2540.446","13","131.539","73.894","72.696","51.300000000000004","0","FULL","RED","MAV","99 BOXSTER","5"
"JOHN SHOFNER","17","7","258","SPB","19","7","12.357","","1 Lap","1 Lap","19","2552.803","12","130.533","74.464","72.344","51.300000000000004","0","RED","MAV","99 BOXSTER","5"
"KEITH OLCHA","18","8","127","SPB","23","11","1.735","","1 Lap","1 Lap","19","2554.538","2","132.788","73.199","72.295","51.300000000000004","0","FULL","BLACK","MAV","97 BOXSTER","5"
"KEVIN HANSEL","19","9","221","SPB","24","12","7.257","","1 Lap","1 Lap","19","2561.795","6","133.136","73.008","72.09","51.300000000000004","0","FULL","YELLOW","HCT","99 BOXSTER","5"
"BRENT SMITH","20","10","111","SPB","22","10","0.182","","1 Lap","1 Lap","19","2561.977","19","133.126","73.014","72.085","51.300000000000004","0","PC","WHITE","MAV","97 BOXSTER","5"
"GLEN MORRIS","21","11","08","SPB","21","9","10.641","","1 Lap","1 Lap","19","2572.618","8","132.033","73.618","71.787","51.300000000000004","1","FULL","WHITE","MAV","99 BOXSTER","5"
"JUSTIN McMILLIN","22","12","82","SPB","25","13","16.093","","1 Lap","1 Lap","19","2588.711","5","133.192","72.977","71.341","51.300000000000004","0","FULL","BLACK","MAV","99 BOXSTER","5"
"MITCHELL BUTAUD","23","1","422","SP1","28","1","4.582","","1 Lap","0","19","2593.293","7","134.23","72.413","71.214","51.300000000000004","0","FULL","GOLD","LST","83 944","5"
"BRADLEY TOEWS","24","13","77","SPB","26","14","1.849","","1 Lap","1 Lap","19","2595.142","5","132.326","73.455","71.164","51.300000000000004","0","RC","RED","CMR","98 BOXSTER","5"
"GREG CURTISS","25","14","877","SPB","29","15","7.205","","1 Lap","5.114","19","2602.347","10","133.438","72.843","70.967","51.300000000000004","0","FULL","SILVER","SAZ","97 BOXSTER","8"
"JEFF WIGGINS","26","2","173","SP1","33","4","4.202","","1 Lap","13.256","19","2606.549","4","135.386","71.795","70.852","51.300000000000004","0","FULL","GRAY","MAV","87 944","5"
"JOSE AYALA","27","3","200","SP1","32","3","2.288","","1 Lap","15.544","19","2608.837","9","134.669","72.177","70.79","51.300000000000004","0","FULL","BLACK/WHITE","LST","84 944","5"
"STEVE WATKINS","28","4","104","SP1","43","12","38.104","","1 Lap","53.648","19","2646.941","8","136.252","71.338","69.771","51.300000000000004","0","FULL","RED","MAV","84 944","5"
"KRIS PIPPIN","29","5","42","SP1","36","7","6.472","","1 Lap","1:00.12","19","2653.413","9","136.717","71.096","69.601","51.300000000000004","0","FULL","RED","KSC","87 924 S","10"
"TODD IMWOLD","30","6","143","SP1","37","8","0.349","","1 Lap","1:00.469","19","2653.762","5","137.165","70.864","69.592","51.300000000000004","0","FULL","RED","MAV","83 944","5"
"TERRY MORRIS","31","7","89","SP1","34","5","1 Lap","","2 Laps","1 Lap","18","2532.84","7","136.627","71.143","69.077","48.6","0","FULL","RED","WIC","84 944","10"
"JIM COLLINS","32","15","986","SPB","38","17","10.142","","2 Laps","2 Laps","18","2542.982","5","137.161","70.866","68.801","48.6","0","FULL","SILVER","LST","98 BOXSTER","5"
"BILL MILLER","33","8","86","SP1","42","11","3.199","","2 Laps","1 Lap","18","2546.181","11","137.896","70.488","68.715","48.6","0","FULL","SILVER","MAV","86 944","5"
"THOMAS SANDERS","34","9","113","SP1","40","9","1:33.630","","2 Laps","46.518","18","2639.811","3","143.717","67.633","66.277","48.6","0","FULL","BLACK","LST","88 944","5"
"BRUCE KINGSLEY","35","10","311","SP1","41","10","1 Lap","","3 Laps","13.358","17","2606.651","4","148.198","65.588","63.392","45.900000000000006","0","FULL","GRAY","HCT","87 924","5"
"JEFF STRIMEL","36","16","983","SPB","11","2","","","DNF","4 Laps","16","2122.489","4","130.356","74.565","73.272","43.2","0","FULL","GRAY/GREEN","MAV","99 BOXSTER","5"
