"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20211015","Eagles Canyon Cup Club Race 2021","2021-10-15 15:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741828","Qualifying","Qualifying","2021-10-16 15:30:00 UTC","2021-10-16 15:56:50 UTC","PROVISIONAL","8","https://racehero.io/events/eagles-canyon-cup-club-race-2021/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","L-Type","Color","Region","Description","Zone"
"JASON HALL","1","1","48","GTD2","46","1","","","","0","3","526.336","2","118.24","82.206","55.402","8.100000000000001","2","FULL","BLUE","MAV","19 CAYMAN GT4","5"
"JOHN GUNTER","2","1","214","GTA2","2","1","5.379","","5.379","0","8","1041.952","4","123.619","78.629","74.629","21.6","1","FULL","ORANGE","LST","07 GT3 CUP","5"
"MARIA MEJIA","3","1","22","GTD1","5","2","0.160","","5.539","0","5","668.976","4","123.779","78.527","72.648","13.5","1","PC","WHITE","MAV","16 GT4 CLUBSPORT MR","5"
"JAMES SOUTHERLAND","4","1","107","GTC4","3","1","0.353","","5.892","0","4","522.783","3","124.132","78.304","74.371","10.8","1","PC","BLACK/PURPLE","MAV","08 GT3 CUP","5"
"JEFF ROBINS","5","2","44","GTD1","4","1","0.796","","6.688","1 Lap","4","540.223","4","124.928","77.805","71.97","10.8","1","R3","WHITE","RMT","16 GT4 CLUBSPORT","9"
"RAFAEL SERRALTA","6","1","190","GT3","10","1","0.972","","7.660","0","7","934.093","5","125.9","77.204","72.841","18.900000000000002","1","FULL","PURPLE","MAV","90 911","5"
"NIELS MEISSNER","7","1","06","911CUP","6","1","1.610","","9.270","0","6","805.154","6","127.51","76.229","72.433","16.200000000000003","1","FULL","BLUE","LST","79 911 EURO SC","5"
"SHAWN KEELER","8","1","74","GTB1","7","1","0.373","","9.643","0","5","676.761","4","127.883","76.007","71.813","13.5","1","FULL","WHITE/RED/BLACK","GPL","12 CAYMAN R","10"
"SETH HIGGINS","9","1","31","SPB","11","3","0.499","","10.142","0","8","1074.561","3","128.382","75.712","72.364","21.6","1","FULL","SILVER","MAV","99 BOXSTER","5"
"DANIEL SHOFNER","10","2","236","SPB","8","1","0.200","","10.342","1:47.646","8","1182.207","8","128.582","75.594","65.775","21.6","2","FULL","BLACK","MAV","99 BOXSTER","5"
