"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20211015","Eagles Canyon Cup Club Race 2021","2021-10-15 15:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741825","Practice 1","Practice","2021-10-15 18:00:00 UTC","2021-10-15 18:35:26 UTC","PROVISIONAL","16","https://racehero.io/events/eagles-canyon-cup-club-race-2021/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","L-Type","Color","Region","Description","Zone"
"DAVID HODGES","1","1","41","SP997","1","1","","","","0","4","526.075","3","121.679","79.882","73.906","10.8","1","FULL","BLACK","MAV","09 997.2 S","5"
"JOHN GUNTER","2","1","214","GTA2","9","1","2.027","","2.027","0","13","1687.734","13","123.706","78.573","74.87","35.1","1","FULL","ORANGE","LST","07 GT3 CUP","5"
"JEFF ROBINS","3","1","44","GTD1","36","2","1.148","","3.175","0","11","1510.104","9","124.854","77.851","70.803","29.700000000000003","1","R3","WHITE","RMT","16 GT4 CLUBSPORT","9"
"MARIA MEJIA","4","2","22","GTD1","4","1","0.597","","3.772","9:38.211","16","2088.315","11","125.451","77.48","74.472","43.2","1","PC","WHITE","MAV","16 GT4 CLUBSPORT MR","5"
"JAMES SOUTHERLAND","5","1","107","GTC4","28","1","0.967","","4.739","0","6","845.087","4","126.418","76.888","69.011","16.200000000000003","1","PC","BLACK/PURPLE","MAV","08 GT3 CUP","5"
"NIELS MEISSNER","6","1","06","911CUP","37","1","2.249","","6.988","0","8","1145.955","8","128.667","75.544","67.856","21.6","1","FULL","BLUE","LST","79 911 EURO SC","5"
"DANIEL SHOFNER","7","1","236","SPB","11","4","0.698","","7.686","0","14","2100.207","4","129.365","75.136","64.794","37.800000000000004","2","FULL","BLACK","MAV","99 BOXSTER","5"
"LIVIO GALANTI","8","2","892","SPB","22","11","0.175","","7.861","23.719","14","2123.926","6","129.54","75.035","64.07","37.800000000000004","3","FULL","WHITE/ORANGE","MAV","99 BOXSTER","5"
"SHAWN KEELER","9","1","74","GTB1","26","1","0.031","","7.892","0","11","1524.185","11","129.571","75.017","70.149","29.700000000000003","1","FULL","WHITE/RED/BLACK","GPL","12 CAYMAN R","10"
"RAFAEL SERRALTA","10","1","190","GT4","25","1","0.364","","8.256","0","16","2175.974","5","129.935","74.807","71.471","43.2","1","FULL","PURPLE","MAV","90 911","5"
"SETH HIGGINS","11","3","31","SPB","41","18","0.381","","8.637","-1 Laps","15","2085.47","2","130.316","74.588","69.912","40.5","1","FULL","SILVER","MAV","99 BOXSTER","5"
"BERNARD NUSSBAUMER","12","4","001","SPB","8","3","0.171","","8.808","3 Laps","11","1604.837","4","130.487","74.49","66.624","29.700000000000003","2","FULL","GREEN","MAV","99 BOXSTER","5"
"JEFF STRIMEL","13","5","983","SPB","46","20","0.042","","8.850","3 Laps","11","1966.766","2","130.529","74.466","54.363","29.700000000000003","2","FULL","GRAY/GREEN","MAV","99 BOXSTER","5"
"BRUCE TOEWS","14","6","39","SPB","29","14","0.072","","8.922","1 Lap","13","1876.088","13","130.601","74.425","67.353","35.1","2","FULL","RED","MAV","99 BOXSTER","5"
"JEFF WILSON","15","7","359","SPB","34","15","0.022","","8.944","0.909","14","2101.116","13","130.623","74.413","64.766","37.800000000000004","2","RC","ORANGE","MAV","98 BOXSTER","5"
"TOMMY VIETH","16","8","248","SPB","12","5","0.630","","9.574","1:19.575","15","2179.782","5","131.253","74.055","66.887","40.5","2","F-R","RED","MAV","99 BOXSTER","5"
"JAY E WALKER II","17","1","822","H","43","1","0.264","","9.838","0","14","1987.733","10","131.517","73.907","68.46","37.800000000000004","1","FULL","GRAY","MAV","S 08 CAYMAN S","5"
"MICHAEL WILLIAMS","18","1","517","SP996","3","1","0.490","","10.328","0","11","1586.691","3","132.007","73.632","67.386","29.700000000000003","3","FULL","BLACK","MAV","00 996","5"
"IRENE KIEWEG","19","9","93","SPB","47","21","0.170","","10.498","5.6","14","2105.807","4","132.177","73.538","64.621","37.800000000000004","2","FULL","WHITE/BLUE/GRAY","MAV","99 BOXSTER","5"
"JIM PLOHG","20","10","7","SPB","27","13","0.388","","10.886","6 Laps","8","1152.027","8","132.565","73.323","67.498","21.6","1","PC","WHITE/BLUE","MAV","97 BOXSTER","5"
"GLEN MORRIS","21","11","08","SPB","13","6","0.073","","10.959","0 Laps","14","1983.463","10","132.638","73.282","68.607","37.800000000000004","2","FULL","WHITE","MAV","99 BOXSTER","5"
"BRENT SMITH","22","12","111","SPB","42","19","1.214","","12.173","0 Laps","14","2058.643","11","133.852","72.618","66.102","37.800000000000004","2","PC","WHITE","MAV","97 BOXSTER","5"
"KEITH OLCHA","23","13","127","SPB","6","1","0.088","","12.261","8 Laps","6","837.987","5","133.94","72.57","69.595","16.200000000000003","1","FULL","BLACK","MAV","97 BOXSTER","5"
"STACY ROBINS","24","1","76","GTB3","35","1","1.229","","13.490","0","11","1600.069","11","135.169","71.91","66.822","29.700000000000003","1","FULL","WHITE","RMT","07 CAYMAN S","9"
"PAT HEPTIG","25","1","714","SP1","2","1","0.212","","13.702","0","8","1238.728","4","135.381","71.797","62.774","21.6","2","FULL","RED","MAV","86 944","5"
"KEVIN HANSEL","26","14","221","SPB","40","17","0.110","","13.812","2 Laps","12","1783.593","7","135.491","71.739","65.396","32.400000000000006","3","FULL","YELLOW","HCT","99 BOXSTER","5"
"DOUGLAS VAUGHAN","27","15","18","SPB","21","10","0.203","","14.015","1:04.751","14","2164.958","14","135.694","71.632","62.856","37.800000000000004","2","RC","WHITE","MAV","99 BOXSTER","5"
"MITCHELL BUTAUD","28","2","422","SP1","31","9","0.088","","14.103","0 Laps","8","1208.138","5","135.782","71.585","64.364","21.6","2","FULL","GOLD","LST","83 944","5"
"STAN WENGER","29","16","622","SPB","7","2","1.038","","15.141","4 Laps","10","1413.709","10","136.82","71.042","68.755","27.0","1","FULL","BLACK","HCT","98 BOXSTER","5"
"JEFF WIGGINS","30","3","173","SP1","18","5","0.008","","15.149","1 Lap","7","1028.554","6","136.828","71.038","66.151","18.900000000000002","1","FULL","GRAY","MAV","87 944","5"
"JIM COLLINS","31","17","986","SPB","20","9","0.614","","15.763","1:09.148","15","2169.355","11","137.442","70.721","67.209","40.5","1","FULL","SILVER","LST","98 BOXSTER","5"
"KEITH MORROW","32","18","23","SPB","14","7","0.006","","15.769","4 Laps","10","1441.785","7","137.448","70.718","67.416","27.0","1","FULL","WHITE","MAV","99 BOXSTER","5"
"JOSE AYALA","33","4","200","SP1","32","10","0.206","","15.975","14:04.596","14","2083.324","6","137.654","70.612","65.319","37.800000000000004","3","FULL","BLACK/WHITE","LST","84 944","5"
"GREG CURTISS","34","19","877","SPB","39","16","0.261","","16.236","5 Laps","9","1363.048","7","137.915","70.478","64.18","24.3","1","FULL","SILVER","SAZ","97 BOXSTER","8"
"SIGGI MEISSNER","35","2","760","911CUP","38","2","0.148","","16.384","17:27.699","15","2193.654","15","138.063","70.403","66.464","40.5","1","FULL","BLUE","LST","79 911 EURO SC","5"
"BRADLEY TOEWS","36","20","77","SPB","24","12","0.205","","16.589","1:31.305","15","2191.512","11","138.268","70.298","66.529","40.5","1","RC","RED","CMR","98 BOXSTER","5"
"STEVE COOMES","37","5","11","SP1","33","11","0.742","","17.331","15:40.536","15","2179.264","10","139.01","69.923","66.903","40.5","1","FULL","PURPLE/GREEN","MAV","86 944","5"
"BILL MILLER","38","6","86","SP1","5","2","0.803","","18.134","5:48.899","11","1587.627","9","139.813","69.521","67.346","29.700000000000003","1","FULL","SILVER","MAV","86 944","5"
"DAN MAYER","39","1","16","SP2","15","1","0.474","","18.608","0","12","1765.717","11","140.287","69.287","66.058","32.400000000000006","1","FULL","WHITE/YELLOW","RMT","84 944","9"
"JEFFREY LENT","40","7","121","SP1","30","8","0.031","","18.639","6:42.684","11","1641.412","11","140.318","69.271","65.139","29.700000000000003","1","FULL","WHITE","HCT","86 944","5"
"TERRY MORRIS","41","8","89","SP1","16","4","0.273","","18.912","4:09.953","10","1488.681","10","140.591","69.137","65.293","27.0","1","FULL","RED","WIC","84 944","10"
"JUSTIN McMILLIN","42","21","82","SPB","17","8","1.775","","20.687","10 Laps","4","618.284","2","142.366","68.275","62.884","10.8","1","FULL","BLACK","MAV","99 BOXSTER","5"
"TODD IMWOLD","43","9","143","SP1","23","7","0.112","","20.799","5 Laps","3","490.014","3","142.478","68.221","59.509","8.100000000000001","1","FULL","RED","MAV","83 944","5"
"FERNANDO COLIN","44","10","17","SP1","19","6","0.223","","21.022","11:41.748","13","1940.476","10","142.701","68.114","65.118","35.1","1","R3","YELLOW","LST","83 944","5"
"GREG HUTMACHER","45","11","104","SP1","45","13","0.496","","21.518","12:50.964","13","2009.692","9","143.197","67.879","62.875","35.1","1","FULL","RED","MAV","84 944","5"
"THOMAS SANDERS","46","12","113","SP1","10","3","3.419","","24.937","2:12.14","9","1370.868","4","146.616","66.296","63.814","24.3","1","FULL","BLACK","LST","88 944","5"
"BRUCE KINGSLEY","47","13","311","SP1","44","12","0.421","","25.358","2 Laps","6","992.561","5","147.037","66.106","58.757","16.200000000000003","1","FULL","GRAY","HCT","'87 924","5"
