"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20211015","Eagles Canyon Cup Club Race 2021","2021-10-15 15:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741826","Practice 2","Practice","2021-10-15 19:40:00 UTC","2021-10-15 20:15:44 UTC","PROVISIONAL","17","https://racehero.io/events/eagles-canyon-cup-club-race-2021/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","L-Type","Color","Region","Description","Zone"
"DAVID HODGES","1","1","41","SP997","1","1","","","","0","6","774.244","2","121.969","79.692","75.325","16.200000000000003","1","FULL","BLACK","MAV","09 997.2 S","5"
"JOHN GUNTER","2","1","214","GTA2","2","1","1.626","","1.626","0","17","2158.936","13","123.595","78.644","76.538","45.900000000000006","1","FULL","ORANGE","LST","07 GT3 CUP","5"
"JAMES SOUTHERLAND","3","1","107","GTC4","5","1","1.579","","3.205","0","7","935.441","2","125.174","77.652","72.736","18.900000000000002","1","PC","BLACK/PURPLE","MAV","08 GT3 CUP","5"
"JEFF ROBINS","4","1","44","GTD1","3","1","0.129","","3.334","0","10","1385.942","2","125.303","77.572","70.133","27.0","2","R3","WHITE","RMT","16 GT4 CLUBSPORT","9"
"MARIA MEJIA","5","2","22","GTD1","4","2","2.877","","6.211","1 Lap","9","1188.54","2","128.18","75.831","73.603","24.3","1","PC","WHITE","MAV","16 GT4 CLUBSPORT MR","5"
"NIELS MEISSNER","6","1","06","911CUP","6","1","0.780","","6.991","0","9","1304.472","9","128.96","75.372","67.062","24.3","1","FULL","BLUE","LST","79 911 EURO SC","5"
"SHAWN KEELER","7","1","74","GTB1","9","1","0.075","","7.066","0","9","1276.818","9","129.035","75.328","68.514","24.3","1","FULL","WHITE/RED/BLACK","GPL","12 CAYMAN R","10"
"DANIEL SHOFNER","8","1","236","SPB","7","1","0.208","","7.274","0","11","1498.692","6","129.243","75.207","71.342","29.700000000000003","2","FULL","BLACK","MAV","99 BOXSTER","5"
"LIVIO GALANTI","9","2","892","SPB","8","2","0.257","","7.531","8:38.2","14","2016.892","2","129.5","75.058","67.47","37.800000000000004","3","FULL","WHITE/ORANGE","MAV","99 BOXSTER","5"
"RAFAEL SERRALTA","10","1","190","GT4","10","1","0.049","","7.580","0","14","1858.62","3","129.549","75.03","73.216","37.800000000000004","1","FULL","PURPLE","MAV","90 911","5"
"SETH HIGGINS","11","3","31","SPB","11","3","0.219","","7.799","11:47.009","16","2205.701","13","129.768","74.903","70.508","43.2","1","FULL","SILVER","MAV","99 BOXSTER","5"
"JEFF WILSON","12","4","359","SPB","15","7","0.076","","7.875","5 Laps","6","932.943","2","129.844","74.859","62.512","16.200000000000003","2","RC","ORANGE","MAV","98 BOXSTER","5"
"JAY E WALKER II","13","1","822","H","17","1","0.083","","7.958","0","16","2146.97","16","129.927","74.811","72.437","43.2","1","FULL","GRAY","MAV","S 08 CAYMAN S","5"
"BRUCE TOEWS","14","5","39","SPB","14","6","0.095","","8.053","2:34.644","11","1653.336","11","130.022","74.757","64.669","29.700000000000003","3","FULL","RED","MAV","99 BOXSTER","5"
"JEFF STRIMEL","15","6","983","SPB","13","5","0.468","","8.521","5 Laps","6","890.797","2","130.49","74.488","65.469","16.200000000000003","2","FULL","GRAY/GREEN","MAV","99 BOXSTER","5"
"TOMMY VIETH","16","7","248","SPB","16","8","0.633","","9.154","1 Lap","10","1428.406","3","131.123","74.129","68.048","27.0","3","F-R","RED","MAV","99 BOXSTER","5"
"GLEN MORRIS","17","8","08","SPB","21","11","0.328","","9.482","1 Lap","10","1382.508","3","131.451","73.944","70.307","27.0","1","FULL","WHITE","MAV","99 BOXSTER","5"
"BERNARD NUSSBAUMER","18","9","001","SPB","12","4","0.119","","9.601","11:07.285","12","2165.977","12","131.57","73.877","53.851","32.400000000000006","2","FULL","GREEN","MAV","99 BOXSTER","5"
"JIM PLOHG","19","10","7","SPB","20","10","0.011","","9.612","11:14.373","16","2173.065","2","131.581","73.871","71.567","43.2","1","PC","WHITE/BLUE","MAV","97 BOXSTER","5"
"KEITH OLCHA","20","11","127","SPB","23","13","0.982","","10.594","6 Laps","5","722.361","2","132.563","73.324","67.279","13.5","1","FULL","BLACK","MAV","97 BOXSTER","5"
"BRENT SMITH","21","12","111","SPB","22","12","0.113","","10.707","2:41.108","12","1659.8","12","132.676","73.261","70.274","32.400000000000006","1","PC","WHITE","MAV","97 BOXSTER","5"
