"Event ID","Event Name","Started At","Ended At"
"2147483649-20160410","Trofeo CNV 2016","2016-04-06 20:17:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"293","LSTiming","328","Precenicco (UD)","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PIT BIKE","1073741828","GARA 3","Race","2016-04-10 20:29:00 UTC","2016-04-13 16:01:18 UTC","PROVISIONAL","11","https://racehero.io/events/trofeo-cnv-2016/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- PX-03123 -","1","1","-??-","","10","6","","","","0","11","240724.187","8","74.003","58.376","0.197","13.2","0"
"ROSSI ANDREA","2","1","22","22","8","2","","","5 Giri","0","6","241812.13","0","0.0","0.0","0.107","7.199999999999999","0"
"- PN-32744 -","3","2","-??-","","13","8","","","6 Giri","6 Laps","5","239703.721","1","5.749","751.435","0.09","6.0","0"
"- PV-37755 -","4","3","-??-","","9","5","","","8 Giri","8 Laps","3","237086.121","1","9.485","455.456","0.055","3.5999999999999996","0"
"pil1","5","4","3","","4","1","","","9 Giri","9 Laps","2","43.39","0","0.0","0.0","199.124","2.4","0"
"pil4","6","5","4","","7","4","","","9 Giri","9 Laps","2","46.109","0","0.0","0.0","187.382","2.4","0"
"ROSSI MARIO","7","1","1","PIT BIKE","12","2","","","10 Giri","0","1","28.5","0","0.0","0.0","151.579","1.2","0"
"pil 5","8","6","5","","6","3","","","10 Giri","10 Laps","1","37.89","0","0.0","0.0","114.014","1.2","0"
"pil6","9","7","6","","5","2","","","10 Giri","10 Laps","1","39.5","0","0.0","0.0","109.367","1.2","0"
"- RG-63934 -","10","8","-??-","","11","7","","","11 Giri","11 Laps","0","238705.211","0","0.0","0.0","0.0","0.0","0"
"- NS-12055 -","11","9","-??-","","14","9","","","11 Giri","11 Laps","0","239388.987","0","0.0","0.0","0.0","0.0","0"
"ROSSI MARIO","12","2","1","PIT BIKE","1","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROSSI ANDREA","13","2","22","22","3","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
